"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35761
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1707
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1707
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35761
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35867
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1230
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",195
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2529
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4741
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",890
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136222
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1396
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3390
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",523
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136221
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4744
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1407
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3419
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",518
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2143
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6641
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",615
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1672
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",49
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",205
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",566
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2362
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9487
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",570
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",830
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2335
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",643
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",404
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",323
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",661
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2338
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",323
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3270
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11069
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",523
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",633
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",865
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",594
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",571
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",832
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2361
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9512
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
