"snapshot","national","international"
"2007-12-19",1,590
"2008-04-01",1,597
"2008-06-27",1,632
"2008-10-10",1,642
"2008-12-17",1,646
"2009-04-06",1,698
"2009-06-17",1,859
"2009-09-25",1,947
"2009-12-16",1,985
"2010-04-01",1,994
"2010-07-26",1,979
"2010-11-17",1,1111
"2011-02-21",1,1163
"2011-06-10",1,1190
"2011-09-05",1,1190
"2012-01-18",1,1368
"2012-03-26",1,1378
"2012-07-13",1,1428
"2012-10-31",1,1484
"2012-12-11",1,1458
"2013-02-20",1,1478
"2013-05-21",1,1527
"2013-07-09",1,1595
"2013-09-10",1,1632
"2013-12-20",1,1562
"2014-03-28",1,1668
"2014-09-08",1,1734
"2015-01-19",1,1834
"2015-04-09",1,1937
"2015-07-03",1,2145
"2015-10-01",1,2466
"2016-01-04",1,2807
"2016-04-05",147,2682
"2016-07-04",147,2745
"2016-10-07",147,2863
"2016-12-27",147,2912
"2017-04-12",147,3085
"2017-07-24",147,3132
"2017-10-12",147,3435
"2017-12-22",456,4061
"2018-04-09",456,4241
"2018-07-11",456,4357
"2018-09-28",456,4590
"2019-01-01",456,4791
"2019-04-06",463,5101
"2019-07-01",463,5438
"2019-10-09",463,5814
"2020-01-01",463,5941
"2020-04-01",463,6046
"2020-07-01",470,6445
"2020-10-01",470,6462
"2021-01-01",470,6591
"2021-04-01",470,6840
"2021-07-01",478,7154
"2021-10-01",478,7744
"2022-01-01",478,7882
