"snapshot","speciesCount"
"2007-12-19",746
"2008-04-01",767
"2008-06-27",802
"2008-10-10",814
"2008-12-17",818
"2009-04-06",872
"2009-06-17",1026
"2009-09-25",1109
"2009-12-16",1145
"2010-04-01",1154
"2010-07-26",1141
"2010-11-17",1122
"2011-02-21",1174
"2011-06-10",1200
"2011-09-05",1199
"2012-01-18",1377
"2012-03-26",1387
"2012-07-13",1437
"2012-10-31",1501
"2012-12-11",1502
"2013-02-20",1521
"2013-05-21",1562
"2013-07-09",1625
"2013-09-10",1640
"2013-12-20",1562
"2014-03-28",1674
"2014-09-08",1739
"2015-01-19",1839
"2015-04-09",1942
"2015-07-03",2150
"2015-10-01",2467
"2016-01-04",2808
"2016-04-05",2828
"2016-07-04",2890
"2016-10-07",3008
"2016-12-27",3057
"2017-04-12",3230
"2017-07-24",3282
"2017-10-12",3585
"2017-12-22",4215
"2018-04-09",4396
"2018-07-11",4511
"2018-09-28",4743
"2019-01-01",4944
"2019-04-06",5256
"2019-07-01",5757
"2019-10-09",6152
"2020-01-01",6278
"2020-04-01",6381
"2020-07-01",6846
"2020-10-01",6858
"2021-01-01",6997
"2021-04-01",7260
"2021-07-01",7572
"2021-10-01",8032
"2022-01-01",8169
