"snapshot","occurrenceCount"
"2007-12-19",5020
"2008-04-01",5800
"2008-06-27",5170
"2008-10-10",5204
"2008-12-17",5238
"2009-04-06",6754
"2009-06-17",7337
"2009-09-25",7722
"2009-12-16",7999
"2010-04-01",8014
"2010-07-26",7865
"2010-11-17",6057
"2011-02-21",6319
"2011-06-10",6548
"2011-09-05",6334
"2012-01-18",6606
"2012-03-26",6637
"2012-07-13",7567
"2012-10-31",7862
"2012-12-11",7874
"2013-02-20",7691
"2013-05-21",7774
"2013-07-09",7964
"2013-09-10",8056
"2013-12-20",7634
"2014-03-28",8012
"2014-09-08",15875
"2015-01-19",15985
"2015-04-09",16679
"2015-07-03",17078
"2015-10-01",17881
"2016-01-04",66072
"2016-04-05",59551
"2016-07-04",59656
"2016-10-07",62340
"2016-12-27",123351
"2017-04-12",124162
"2017-07-24",124356
"2017-10-12",138289
"2017-12-22",216505
"2018-04-09",216537
"2018-07-11",217736
"2018-09-28",218749
"2019-01-01",219764
"2019-04-06",349024
"2019-07-01",352230
"2019-10-09",353505
"2020-01-01",354255
"2020-04-01",355160
"2020-07-01",413807
"2020-10-01",415409
"2021-01-01",423505
"2021-04-01",425968
"2021-07-01",491799
"2021-10-01",496330
"2022-01-01",498416
