"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,13,0,0,0
"2008-04-01",53,13,0,0,0
"2008-06-27",57,13,0,0,0
"2008-10-10",58,13,0,0,0
"2008-12-17",58,13,0,0,0
"2009-04-06",58,12,0,0,0
"2009-06-17",116,39,0,0,0
"2009-09-25",117,39,0,0,0
"2009-12-16",153,39,0,0,0
"2010-04-01",153,39,0,0,0
"2010-07-26",153,40,0,0,0
"2010-11-17",223,136,0,0,0
"2011-02-21",229,136,0,0,0
"2011-06-10",228,136,0,0,0
"2011-09-05",235,138,0,0,0
"2012-01-18",237,138,0,0,0
"2012-03-26",238,138,0,0,0
"2012-07-13",242,172,0,0,0
"2012-10-31",258,173,0,0,0
"2012-12-11",258,173,0,0,0
"2013-02-20",258,174,0,0,0
"2013-05-21",260,173,0,0,0
"2013-07-09",288,174,0,0,0
"2013-09-10",289,176,0,0,0
"2013-12-20",274,175,0,0,0
"2014-03-28",290,175,0,0,0
"2014-09-08",330,222,0,0,0
"2015-01-19",353,231,0,0,0
"2015-04-09",367,238,0,0,0
"2015-07-03",442,252,0,0,0
"2015-10-01",503,270,0,0,0
"2016-01-04",536,350,0,0,0
"2016-04-05",679,436,0,0,0
"2016-07-04",725,442,0,0,0
"2016-10-07",786,523,0,0,0
"2016-12-27",782,555,0,0,0
"2017-04-12",848,592,0,0,0
"2017-07-24",906,606,0,0,0
"2017-10-12",949,701,0,0,0
"2017-12-22",1232,863,0,0,0
"2018-04-09",1374,929,0,0,0
"2018-07-11",1412,1012,0,0,0
"2018-09-28",1496,1130,0,0,0
"2019-01-01",1629,1191,0,0,0
"2019-04-06",1710,1408,0,0,0
"2019-07-01",1875,1629,0,0,0
"2019-10-09",2122,1803,0,0,0
"2020-01-01",2161,1886,0,0,0
"2020-04-01",2205,1942,0,0,0
"2020-07-01",2249,2245,0,0,0
"2020-10-01",2290,2226,0,0,0
"2021-01-01",2328,2393,0,0,0
"2021-04-01",2414,2469,0,0,0
"2021-07-01",2491,2543,0,0,0
"2021-10-01",2577,2600,0,0,0
"2022-01-01",2592,2706,0,0,0
