"snapshot","year","speciesCount"
"2017-12-22",1966,9
"2017-12-22",1974,6
"2017-12-22",1975,4
"2017-12-22",1976,1
"2017-12-22",1979,17
"2017-12-22",1981,13
"2017-12-22",1982,52
"2017-12-22",1983,2
"2017-12-22",1984,23
"2017-12-22",1985,28
"2017-12-22",1986,2
"2017-12-22",1988,57
"2017-12-22",1989,22
"2017-12-22",1990,77
"2017-12-22",1991,52
"2017-12-22",1992,55
"2017-12-22",1993,66
"2017-12-22",1994,28
"2017-12-22",1995,51
"2017-12-22",1996,61
"2017-12-22",1997,4
"2017-12-22",1998,28
"2017-12-22",1999,22
"2017-12-22",2000,42
"2017-12-22",2001,27
"2017-12-22",2002,46
"2017-12-22",2003,83
"2017-12-22",2004,75
"2017-12-22",2005,87
"2017-12-22",2006,67
"2017-12-22",2007,72
"2017-12-22",2008,55
"2017-12-22",2009,71
"2017-12-22",2010,64
"2017-12-22",2011,19
"2017-12-22",2012,46
"2017-12-22",2013,59
"2017-12-22",2014,60
"2017-12-22",2015,85
"2017-12-22",2016,77
"2018-04-09",1966,9
"2018-04-09",1974,6
"2018-04-09",1975,4
"2018-04-09",1976,1
"2018-04-09",1979,17
"2018-04-09",1981,13
"2018-04-09",1982,52
"2018-04-09",1983,2
"2018-04-09",1984,23
"2018-04-09",1985,28
"2018-04-09",1986,2
"2018-04-09",1988,57
"2018-04-09",1989,22
"2018-04-09",1990,77
"2018-04-09",1991,52
"2018-04-09",1992,55
"2018-04-09",1993,66
"2018-04-09",1994,28
"2018-04-09",1995,51
"2018-04-09",1996,61
"2018-04-09",1997,4
"2018-04-09",1998,28
"2018-04-09",1999,22
"2018-04-09",2000,42
"2018-04-09",2001,27
"2018-04-09",2002,46
"2018-04-09",2003,83
"2018-04-09",2004,75
"2018-04-09",2005,87
"2018-04-09",2006,67
"2018-04-09",2007,72
"2018-04-09",2008,55
"2018-04-09",2009,71
"2018-04-09",2010,64
"2018-04-09",2011,19
"2018-04-09",2012,46
"2018-04-09",2013,59
"2018-04-09",2014,60
"2018-04-09",2015,85
"2018-04-09",2016,77
"2018-07-11",1966,9
"2018-07-11",1974,6
"2018-07-11",1975,4
"2018-07-11",1976,1
"2018-07-11",1979,17
"2018-07-11",1981,13
"2018-07-11",1982,52
"2018-07-11",1983,2
"2018-07-11",1984,23
"2018-07-11",1985,28
"2018-07-11",1986,2
"2018-07-11",1988,57
"2018-07-11",1989,22
"2018-07-11",1990,77
"2018-07-11",1991,52
"2018-07-11",1992,55
"2018-07-11",1993,66
"2018-07-11",1994,28
"2018-07-11",1995,51
"2018-07-11",1996,61
"2018-07-11",1997,4
"2018-07-11",1998,28
"2018-07-11",1999,22
"2018-07-11",2000,42
"2018-07-11",2001,27
"2018-07-11",2002,46
"2018-07-11",2003,83
"2018-07-11",2004,75
"2018-07-11",2005,87
"2018-07-11",2006,67
"2018-07-11",2007,72
"2018-07-11",2008,55
"2018-07-11",2009,71
"2018-07-11",2010,64
"2018-07-11",2011,19
"2018-07-11",2012,46
"2018-07-11",2013,59
"2018-07-11",2014,60
"2018-07-11",2015,85
"2018-07-11",2016,77
"2018-09-28",1966,9
"2018-09-28",1974,6
"2018-09-28",1975,4
"2018-09-28",1976,1
"2018-09-28",1979,17
"2018-09-28",1981,13
"2018-09-28",1982,52
"2018-09-28",1983,2
"2018-09-28",1984,23
"2018-09-28",1985,28
"2018-09-28",1986,2
"2018-09-28",1988,57
"2018-09-28",1989,22
"2018-09-28",1990,77
"2018-09-28",1991,52
"2018-09-28",1992,55
"2018-09-28",1993,66
"2018-09-28",1994,28
"2018-09-28",1995,51
"2018-09-28",1996,61
"2018-09-28",1997,4
"2018-09-28",1998,28
"2018-09-28",1999,22
"2018-09-28",2000,42
"2018-09-28",2001,27
"2018-09-28",2002,46
"2018-09-28",2003,83
"2018-09-28",2004,75
"2018-09-28",2005,87
"2018-09-28",2006,67
"2018-09-28",2007,72
"2018-09-28",2008,55
"2018-09-28",2009,71
"2018-09-28",2010,64
"2018-09-28",2011,19
"2018-09-28",2012,46
"2018-09-28",2013,59
"2018-09-28",2014,60
"2018-09-28",2015,85
"2018-09-28",2016,77
"2019-01-01",1966,9
"2019-01-01",1974,6
"2019-01-01",1975,4
"2019-01-01",1976,1
"2019-01-01",1979,17
"2019-01-01",1981,13
"2019-01-01",1982,52
"2019-01-01",1983,2
"2019-01-01",1984,23
"2019-01-01",1985,28
"2019-01-01",1986,2
"2019-01-01",1988,57
"2019-01-01",1989,22
"2019-01-01",1990,77
"2019-01-01",1991,52
"2019-01-01",1992,55
"2019-01-01",1993,66
"2019-01-01",1994,28
"2019-01-01",1995,51
"2019-01-01",1996,61
"2019-01-01",1997,4
"2019-01-01",1998,28
"2019-01-01",1999,22
"2019-01-01",2000,42
"2019-01-01",2001,27
"2019-01-01",2002,46
"2019-01-01",2003,83
"2019-01-01",2004,75
"2019-01-01",2005,87
"2019-01-01",2006,67
"2019-01-01",2007,72
"2019-01-01",2008,55
"2019-01-01",2009,71
"2019-01-01",2010,64
"2019-01-01",2011,19
"2019-01-01",2012,46
"2019-01-01",2013,59
"2019-01-01",2014,60
"2019-01-01",2015,85
"2019-01-01",2016,77
"2019-04-06",1966,9
"2019-04-06",1974,6
"2019-04-06",1975,4
"2019-04-06",1976,1
"2019-04-06",1979,17
"2019-04-06",1981,13
"2019-04-06",1982,52
"2019-04-06",1983,4
"2019-04-06",1984,23
"2019-04-06",1985,28
"2019-04-06",1986,18
"2019-04-06",1988,54
"2019-04-06",1989,22
"2019-04-06",1990,76
"2019-04-06",1991,52
"2019-04-06",1992,55
"2019-04-06",1993,66
"2019-04-06",1994,62
"2019-04-06",1995,68
"2019-04-06",1996,61
"2019-04-06",1997,4
"2019-04-06",1998,40
"2019-04-06",1999,22
"2019-04-06",2000,45
"2019-04-06",2001,27
"2019-04-06",2002,49
"2019-04-06",2003,88
"2019-04-06",2004,75
"2019-04-06",2005,89
"2019-04-06",2006,67
"2019-04-06",2007,72
"2019-04-06",2008,57
"2019-04-06",2009,83
"2019-04-06",2010,64
"2019-04-06",2011,19
"2019-04-06",2012,46
"2019-04-06",2013,59
"2019-04-06",2014,61
"2019-04-06",2015,86
"2019-04-06",2016,77
"2019-04-06",2017,74
"2019-04-06",2018,85
"2019-07-01",1966,9
"2019-07-01",1974,6
"2019-07-01",1975,4
"2019-07-01",1976,1
"2019-07-01",1979,17
"2019-07-01",1981,13
"2019-07-01",1982,52
"2019-07-01",1983,4
"2019-07-01",1984,23
"2019-07-01",1985,28
"2019-07-01",1986,18
"2019-07-01",1988,54
"2019-07-01",1989,22
"2019-07-01",1990,76
"2019-07-01",1991,52
"2019-07-01",1992,55
"2019-07-01",1993,66
"2019-07-01",1994,62
"2019-07-01",1995,68
"2019-07-01",1996,61
"2019-07-01",1997,4
"2019-07-01",1998,40
"2019-07-01",1999,22
"2019-07-01",2000,45
"2019-07-01",2001,27
"2019-07-01",2002,49
"2019-07-01",2003,88
"2019-07-01",2004,75
"2019-07-01",2005,89
"2019-07-01",2006,67
"2019-07-01",2007,72
"2019-07-01",2008,57
"2019-07-01",2009,83
"2019-07-01",2010,64
"2019-07-01",2011,19
"2019-07-01",2012,46
"2019-07-01",2013,59
"2019-07-01",2014,61
"2019-07-01",2015,86
"2019-07-01",2016,77
"2019-07-01",2017,74
"2019-07-01",2018,85
"2019-10-09",1966,9
"2019-10-09",1974,6
"2019-10-09",1975,4
"2019-10-09",1976,1
"2019-10-09",1979,17
"2019-10-09",1981,13
"2019-10-09",1982,52
"2019-10-09",1983,4
"2019-10-09",1984,23
"2019-10-09",1985,28
"2019-10-09",1986,18
"2019-10-09",1988,54
"2019-10-09",1989,22
"2019-10-09",1990,76
"2019-10-09",1991,52
"2019-10-09",1992,55
"2019-10-09",1993,66
"2019-10-09",1994,62
"2019-10-09",1995,68
"2019-10-09",1996,61
"2019-10-09",1997,4
"2019-10-09",1998,40
"2019-10-09",1999,22
"2019-10-09",2000,45
"2019-10-09",2001,27
"2019-10-09",2002,49
"2019-10-09",2003,88
"2019-10-09",2004,75
"2019-10-09",2005,89
"2019-10-09",2006,67
"2019-10-09",2007,72
"2019-10-09",2008,57
"2019-10-09",2009,83
"2019-10-09",2010,64
"2019-10-09",2011,19
"2019-10-09",2012,46
"2019-10-09",2013,59
"2019-10-09",2014,61
"2019-10-09",2015,86
"2019-10-09",2016,77
"2019-10-09",2017,74
"2019-10-09",2018,85
"2020-01-01",1966,9
"2020-01-01",1974,6
"2020-01-01",1975,4
"2020-01-01",1976,1
"2020-01-01",1979,17
"2020-01-01",1981,13
"2020-01-01",1982,52
"2020-01-01",1983,4
"2020-01-01",1984,23
"2020-01-01",1985,28
"2020-01-01",1986,18
"2020-01-01",1988,54
"2020-01-01",1989,22
"2020-01-01",1990,76
"2020-01-01",1991,52
"2020-01-01",1992,55
"2020-01-01",1993,66
"2020-01-01",1994,62
"2020-01-01",1995,68
"2020-01-01",1996,61
"2020-01-01",1997,4
"2020-01-01",1998,40
"2020-01-01",1999,22
"2020-01-01",2000,45
"2020-01-01",2001,27
"2020-01-01",2002,49
"2020-01-01",2003,88
"2020-01-01",2004,75
"2020-01-01",2005,89
"2020-01-01",2006,67
"2020-01-01",2007,72
"2020-01-01",2008,57
"2020-01-01",2009,83
"2020-01-01",2010,64
"2020-01-01",2011,19
"2020-01-01",2012,46
"2020-01-01",2013,59
"2020-01-01",2014,61
"2020-01-01",2015,86
"2020-01-01",2016,77
"2020-01-01",2017,74
"2020-01-01",2018,85
"2020-04-01",1966,9
"2020-04-01",1974,6
"2020-04-01",1975,4
"2020-04-01",1976,1
"2020-04-01",1979,17
"2020-04-01",1981,13
"2020-04-01",1982,52
"2020-04-01",1983,4
"2020-04-01",1984,23
"2020-04-01",1985,28
"2020-04-01",1986,18
"2020-04-01",1988,54
"2020-04-01",1989,22
"2020-04-01",1990,76
"2020-04-01",1991,52
"2020-04-01",1992,55
"2020-04-01",1993,66
"2020-04-01",1994,62
"2020-04-01",1995,68
"2020-04-01",1996,61
"2020-04-01",1997,4
"2020-04-01",1998,40
"2020-04-01",1999,22
"2020-04-01",2000,45
"2020-04-01",2001,27
"2020-04-01",2002,49
"2020-04-01",2003,88
"2020-04-01",2004,75
"2020-04-01",2005,89
"2020-04-01",2006,67
"2020-04-01",2007,72
"2020-04-01",2008,57
"2020-04-01",2009,83
"2020-04-01",2010,64
"2020-04-01",2011,19
"2020-04-01",2012,46
"2020-04-01",2013,59
"2020-04-01",2014,61
"2020-04-01",2015,86
"2020-04-01",2016,77
"2020-04-01",2017,74
"2020-04-01",2018,85
"2020-07-01",1966,33
"2020-07-01",1974,6
"2020-07-01",1975,4
"2020-07-01",1976,13
"2020-07-01",1977,1
"2020-07-01",1979,17
"2020-07-01",1981,13
"2020-07-01",1982,51
"2020-07-01",1983,4
"2020-07-01",1984,23
"2020-07-01",1985,28
"2020-07-01",1986,32
"2020-07-01",1987,1
"2020-07-01",1988,54
"2020-07-01",1989,37
"2020-07-01",1990,76
"2020-07-01",1991,52
"2020-07-01",1992,59
"2020-07-01",1993,66
"2020-07-01",1994,68
"2020-07-01",1995,68
"2020-07-01",1996,61
"2020-07-01",1997,4
"2020-07-01",1998,40
"2020-07-01",1999,51
"2020-07-01",2000,45
"2020-07-01",2001,63
"2020-07-01",2002,49
"2020-07-01",2003,88
"2020-07-01",2004,75
"2020-07-01",2005,89
"2020-07-01",2006,65
"2020-07-01",2007,76
"2020-07-01",2008,57
"2020-07-01",2009,94
"2020-07-01",2010,66
"2020-07-01",2011,41
"2020-07-01",2012,54
"2020-07-01",2013,58
"2020-07-01",2014,75
"2020-07-01",2015,88
"2020-07-01",2016,90
"2020-07-01",2017,84
"2020-07-01",2018,95
"2020-07-01",2019,82
"2020-10-01",1966,33
"2020-10-01",1974,6
"2020-10-01",1975,4
"2020-10-01",1976,13
"2020-10-01",1977,1
"2020-10-01",1979,17
"2020-10-01",1981,13
"2020-10-01",1982,51
"2020-10-01",1983,4
"2020-10-01",1984,23
"2020-10-01",1985,28
"2020-10-01",1986,32
"2020-10-01",1987,1
"2020-10-01",1988,54
"2020-10-01",1989,37
"2020-10-01",1990,76
"2020-10-01",1991,52
"2020-10-01",1992,59
"2020-10-01",1993,66
"2020-10-01",1994,68
"2020-10-01",1995,68
"2020-10-01",1996,61
"2020-10-01",1997,4
"2020-10-01",1998,40
"2020-10-01",1999,51
"2020-10-01",2000,45
"2020-10-01",2001,63
"2020-10-01",2002,49
"2020-10-01",2003,88
"2020-10-01",2004,75
"2020-10-01",2005,89
"2020-10-01",2006,65
"2020-10-01",2007,76
"2020-10-01",2008,57
"2020-10-01",2009,94
"2020-10-01",2010,66
"2020-10-01",2011,41
"2020-10-01",2012,54
"2020-10-01",2013,58
"2020-10-01",2014,75
"2020-10-01",2015,88
"2020-10-01",2016,90
"2020-10-01",2017,84
"2020-10-01",2018,95
"2020-10-01",2019,82
"2021-01-01",1966,33
"2021-01-01",1974,6
"2021-01-01",1975,4
"2021-01-01",1976,13
"2021-01-01",1977,1
"2021-01-01",1979,17
"2021-01-01",1981,13
"2021-01-01",1982,51
"2021-01-01",1983,4
"2021-01-01",1984,23
"2021-01-01",1985,28
"2021-01-01",1986,32
"2021-01-01",1987,1
"2021-01-01",1988,54
"2021-01-01",1989,37
"2021-01-01",1990,76
"2021-01-01",1991,52
"2021-01-01",1992,59
"2021-01-01",1993,66
"2021-01-01",1994,68
"2021-01-01",1995,68
"2021-01-01",1996,61
"2021-01-01",1997,4
"2021-01-01",1998,40
"2021-01-01",1999,51
"2021-01-01",2000,45
"2021-01-01",2001,63
"2021-01-01",2002,49
"2021-01-01",2003,88
"2021-01-01",2004,75
"2021-01-01",2005,89
"2021-01-01",2006,65
"2021-01-01",2007,76
"2021-01-01",2008,57
"2021-01-01",2009,94
"2021-01-01",2010,66
"2021-01-01",2011,41
"2021-01-01",2012,54
"2021-01-01",2013,58
"2021-01-01",2014,75
"2021-01-01",2015,88
"2021-01-01",2016,90
"2021-01-01",2017,84
"2021-01-01",2018,95
"2021-01-01",2019,82
"2021-04-01",1966,33
"2021-04-01",1974,6
"2021-04-01",1975,4
"2021-04-01",1976,13
"2021-04-01",1977,1
"2021-04-01",1979,17
"2021-04-01",1981,13
"2021-04-01",1982,51
"2021-04-01",1983,4
"2021-04-01",1984,23
"2021-04-01",1985,28
"2021-04-01",1986,32
"2021-04-01",1987,1
"2021-04-01",1988,54
"2021-04-01",1989,37
"2021-04-01",1990,76
"2021-04-01",1991,52
"2021-04-01",1992,59
"2021-04-01",1993,66
"2021-04-01",1994,68
"2021-04-01",1995,68
"2021-04-01",1996,61
"2021-04-01",1997,4
"2021-04-01",1998,40
"2021-04-01",1999,51
"2021-04-01",2000,45
"2021-04-01",2001,63
"2021-04-01",2002,49
"2021-04-01",2003,88
"2021-04-01",2004,75
"2021-04-01",2005,89
"2021-04-01",2006,65
"2021-04-01",2007,76
"2021-04-01",2008,57
"2021-04-01",2009,94
"2021-04-01",2010,66
"2021-04-01",2011,41
"2021-04-01",2012,54
"2021-04-01",2013,58
"2021-04-01",2014,75
"2021-04-01",2015,88
"2021-04-01",2016,90
"2021-04-01",2017,84
"2021-04-01",2018,95
"2021-04-01",2019,82
"2021-07-01",1966,33
"2021-07-01",1974,6
"2021-07-01",1975,4
"2021-07-01",1976,13
"2021-07-01",1977,1
"2021-07-01",1979,17
"2021-07-01",1981,13
"2021-07-01",1982,51
"2021-07-01",1983,4
"2021-07-01",1984,23
"2021-07-01",1985,28
"2021-07-01",1986,32
"2021-07-01",1987,1
"2021-07-01",1988,54
"2021-07-01",1989,37
"2021-07-01",1990,76
"2021-07-01",1991,52
"2021-07-01",1992,59
"2021-07-01",1993,71
"2021-07-01",1994,68
"2021-07-01",1995,68
"2021-07-01",1996,66
"2021-07-01",1997,52
"2021-07-01",1998,41
"2021-07-01",1999,51
"2021-07-01",2000,51
"2021-07-01",2001,69
"2021-07-01",2002,49
"2021-07-01",2003,88
"2021-07-01",2004,78
"2021-07-01",2005,89
"2021-07-01",2006,64
"2021-07-01",2007,79
"2021-07-01",2008,62
"2021-07-01",2009,98
"2021-07-01",2010,66
"2021-07-01",2011,41
"2021-07-01",2012,56
"2021-07-01",2013,59
"2021-07-01",2014,75
"2021-07-01",2015,88
"2021-07-01",2016,91
"2021-07-01",2017,85
"2021-07-01",2018,96
"2021-07-01",2019,82
"2021-07-01",2020,85
"2021-10-01",1966,33
"2021-10-01",1974,6
"2021-10-01",1975,4
"2021-10-01",1976,13
"2021-10-01",1977,1
"2021-10-01",1979,17
"2021-10-01",1981,13
"2021-10-01",1982,51
"2021-10-01",1983,4
"2021-10-01",1984,23
"2021-10-01",1985,28
"2021-10-01",1986,32
"2021-10-01",1987,1
"2021-10-01",1988,54
"2021-10-01",1989,37
"2021-10-01",1990,76
"2021-10-01",1991,52
"2021-10-01",1992,59
"2021-10-01",1993,71
"2021-10-01",1994,68
"2021-10-01",1995,68
"2021-10-01",1996,66
"2021-10-01",1997,52
"2021-10-01",1998,41
"2021-10-01",1999,51
"2021-10-01",2000,51
"2021-10-01",2001,69
"2021-10-01",2002,49
"2021-10-01",2003,88
"2021-10-01",2004,78
"2021-10-01",2005,89
"2021-10-01",2006,64
"2021-10-01",2007,79
"2021-10-01",2008,62
"2021-10-01",2009,98
"2021-10-01",2010,66
"2021-10-01",2011,41
"2021-10-01",2012,56
"2021-10-01",2013,59
"2021-10-01",2014,75
"2021-10-01",2015,88
"2021-10-01",2016,91
"2021-10-01",2017,85
"2021-10-01",2018,96
"2021-10-01",2019,82
"2021-10-01",2020,85
"2022-01-01",1966,33
"2022-01-01",1974,6
"2022-01-01",1975,4
"2022-01-01",1976,13
"2022-01-01",1977,1
"2022-01-01",1979,17
"2022-01-01",1981,13
"2022-01-01",1982,51
"2022-01-01",1983,4
"2022-01-01",1984,23
"2022-01-01",1985,28
"2022-01-01",1986,32
"2022-01-01",1987,1
"2022-01-01",1988,54
"2022-01-01",1989,37
"2022-01-01",1990,76
"2022-01-01",1991,52
"2022-01-01",1992,59
"2022-01-01",1993,71
"2022-01-01",1994,68
"2022-01-01",1995,68
"2022-01-01",1996,66
"2022-01-01",1997,52
"2022-01-01",1998,41
"2022-01-01",1999,51
"2022-01-01",2000,51
"2022-01-01",2001,69
"2022-01-01",2002,49
"2022-01-01",2003,88
"2022-01-01",2004,78
"2022-01-01",2005,89
"2022-01-01",2006,64
"2022-01-01",2007,79
"2022-01-01",2008,62
"2022-01-01",2009,98
"2022-01-01",2010,66
"2022-01-01",2011,41
"2022-01-01",2012,56
"2022-01-01",2013,59
"2022-01-01",2014,75
"2022-01-01",2015,88
"2022-01-01",2016,91
"2022-01-01",2017,85
"2022-01-01",2018,96
"2022-01-01",2019,82
"2022-01-01",2020,85
"2022-04-01",1900,43
"2022-04-01",1966,33
"2022-04-01",1974,6
"2022-04-01",1975,4
"2022-04-01",1976,13
"2022-04-01",1977,1
"2022-04-01",1979,17
"2022-04-01",1981,13
"2022-04-01",1982,52
"2022-04-01",1983,4
"2022-04-01",1984,31
"2022-04-01",1985,28
"2022-04-01",1986,32
"2022-04-01",1987,1
"2022-04-01",1988,54
"2022-04-01",1989,37
"2022-04-01",1990,76
"2022-04-01",1991,52
"2022-04-01",1992,65
"2022-04-01",1993,70
"2022-04-01",1994,68
"2022-04-01",1995,71
"2022-04-01",1996,66
"2022-04-01",1997,54
"2022-04-01",1998,41
"2022-04-01",1999,52
"2022-04-01",2000,72
"2022-04-01",2001,69
"2022-04-01",2002,49
"2022-04-01",2003,88
"2022-04-01",2004,78
"2022-04-01",2005,89
"2022-04-01",2006,64
"2022-04-01",2007,79
"2022-04-01",2008,160
"2022-04-01",2009,98
"2022-04-01",2010,66
"2022-04-01",2011,124
"2022-04-01",2012,56
"2022-04-01",2013,60
"2022-04-01",2014,75
"2022-04-01",2015,88
"2022-04-01",2016,166
"2022-04-01",2017,85
"2022-04-01",2018,128
"2022-04-01",2019,136
"2022-04-01",2020,166
"2022-04-01",2021,71
"2022-07-01",1900,43
"2022-07-01",1966,33
"2022-07-01",1974,6
"2022-07-01",1975,4
"2022-07-01",1976,13
"2022-07-01",1977,1
"2022-07-01",1979,17
"2022-07-01",1981,13
"2022-07-01",1982,52
"2022-07-01",1983,4
"2022-07-01",1984,31
"2022-07-01",1985,28
"2022-07-01",1986,32
"2022-07-01",1987,1
"2022-07-01",1988,54
"2022-07-01",1989,37
"2022-07-01",1990,76
"2022-07-01",1991,52
"2022-07-01",1992,65
"2022-07-01",1993,70
"2022-07-01",1994,68
"2022-07-01",1995,71
"2022-07-01",1996,66
"2022-07-01",1997,54
"2022-07-01",1998,41
"2022-07-01",1999,52
"2022-07-01",2000,72
"2022-07-01",2001,69
"2022-07-01",2002,49
"2022-07-01",2003,88
"2022-07-01",2004,78
"2022-07-01",2005,89
"2022-07-01",2006,64
"2022-07-01",2007,79
"2022-07-01",2008,170
"2022-07-01",2009,98
"2022-07-01",2010,66
"2022-07-01",2011,129
"2022-07-01",2012,56
"2022-07-01",2013,60
"2022-07-01",2014,75
"2022-07-01",2015,88
"2022-07-01",2016,166
"2022-07-01",2017,85
"2022-07-01",2018,128
"2022-07-01",2019,136
"2022-07-01",2020,176
"2022-07-01",2021,71
"2022-10-01",1900,43
"2022-10-01",1966,33
"2022-10-01",1974,6
"2022-10-01",1975,4
"2022-10-01",1976,13
"2022-10-01",1977,1
"2022-10-01",1979,17
"2022-10-01",1981,13
"2022-10-01",1982,52
"2022-10-01",1983,4
"2022-10-01",1984,31
"2022-10-01",1985,28
"2022-10-01",1986,32
"2022-10-01",1987,1
"2022-10-01",1988,54
"2022-10-01",1989,37
"2022-10-01",1990,76
"2022-10-01",1991,52
"2022-10-01",1992,65
"2022-10-01",1993,70
"2022-10-01",1994,68
"2022-10-01",1995,71
"2022-10-01",1996,66
"2022-10-01",1997,54
"2022-10-01",1998,41
"2022-10-01",1999,52
"2022-10-01",2000,72
"2022-10-01",2001,69
"2022-10-01",2002,49
"2022-10-01",2003,88
"2022-10-01",2004,78
"2022-10-01",2005,89
"2022-10-01",2006,64
"2022-10-01",2007,79
"2022-10-01",2008,170
"2022-10-01",2009,98
"2022-10-01",2010,66
"2022-10-01",2011,129
"2022-10-01",2012,56
"2022-10-01",2013,60
"2022-10-01",2014,75
"2022-10-01",2015,88
"2022-10-01",2016,166
"2022-10-01",2017,85
"2022-10-01",2018,128
"2022-10-01",2019,136
"2022-10-01",2020,176
"2022-10-01",2021,71
"2023-01-01",1804,1
"2023-01-01",1814,3
"2023-01-01",1840,10
"2023-01-01",1841,12
"2023-01-01",1848,1
"2023-01-01",1850,1
"2023-01-01",1852,1
"2023-01-01",1853,2
"2023-01-01",1854,1
"2023-01-01",1862,2
"2023-01-01",1867,3
"2023-01-01",1870,1
"2023-01-01",1871,24
"2023-01-01",1872,2
"2023-01-01",1874,23
"2023-01-01",1875,2
"2023-01-01",1876,9
"2023-01-01",1877,1
"2023-01-01",1882,3
"2023-01-01",1884,1
"2023-01-01",1885,1
"2023-01-01",1887,1
"2023-01-01",1890,1
"2023-01-01",1892,3
"2023-01-01",1893,2
"2023-01-01",1895,1
"2023-01-01",1897,1
"2023-01-01",1900,44
"2023-01-01",1901,6
"2023-01-01",1902,9
"2023-01-01",1903,4
"2023-01-01",1904,1
"2023-01-01",1905,5
"2023-01-01",1906,3
"2023-01-01",1907,2
"2023-01-01",1908,22
"2023-01-01",1909,1
"2023-01-01",1910,2
"2023-01-01",1912,2
"2023-01-01",1915,2
"2023-01-01",1936,1
"2023-01-01",1937,1
"2023-01-01",1938,1
"2023-01-01",1947,1
"2023-01-01",1960,1
"2023-01-01",1961,216
"2023-01-01",1962,176
"2023-01-01",1966,34
"2023-01-01",1967,1
"2023-01-01",1968,32
"2023-01-01",1970,211
"2023-01-01",1971,7
"2023-01-01",1972,128
"2023-01-01",1973,60
"2023-01-01",1974,12
"2023-01-01",1975,103
"2023-01-01",1976,97
"2023-01-01",1977,109
"2023-01-01",1978,176
"2023-01-01",1979,121
"2023-01-01",1980,159
"2023-01-01",1981,196
"2023-01-01",1982,236
"2023-01-01",1983,183
"2023-01-01",1984,32
"2023-01-01",1985,160
"2023-01-01",1986,34
"2023-01-01",1987,61
"2023-01-01",1988,55
"2023-01-01",1989,38
"2023-01-01",1990,76
"2023-01-01",1991,77
"2023-01-01",1992,65
"2023-01-01",1993,98
"2023-01-01",1994,78
"2023-01-01",1995,71
"2023-01-01",1996,243
"2023-01-01",1997,109
"2023-01-01",1998,41
"2023-01-01",1999,54
"2023-01-01",2000,82
"2023-01-01",2001,70
"2023-01-01",2002,222
"2023-01-01",2003,108
"2023-01-01",2004,78
"2023-01-01",2005,90
"2023-01-01",2006,92
"2023-01-01",2007,81
"2023-01-01",2008,274
"2023-01-01",2009,214
"2023-01-01",2010,143
"2023-01-01",2011,328
"2023-01-01",2012,596
"2023-01-01",2013,360
"2023-01-01",2014,267
"2023-01-01",2015,197
"2023-01-01",2016,307
"2023-01-01",2017,216
"2023-01-01",2018,258
"2023-01-01",2019,424
"2023-01-01",2020,294
"2023-01-01",2021,329
"2023-01-01",2022,154
