"snapshot","kingdom","speciesCount"
"2017-12-22",1,196
"2018-04-09",1,196
"2018-07-11",1,196
"2018-09-28",1,196
"2019-01-01",1,196
"2019-04-06",1,201
"2019-07-01",1,201
"2019-10-09",1,201
"2020-01-01",1,201
"2020-04-01",1,201
"2020-07-01",1,205
"2020-10-01",1,205
"2021-01-01",1,205
"2021-04-01",1,205
"2021-07-01",1,208
"2021-10-01",1,208
"2022-01-01",1,208
"2022-04-01",1,210
"2022-04-01",6,182
"2022-07-01",1,210
"2022-07-01",6,182
"2022-10-01",1,210
"2022-10-01",6,182
"2023-01-01",1,246
"2023-01-01",6,1014
