"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16927
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16927
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16927
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27683
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1953
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2204
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30363
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30363
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3213
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2204
"2022-10-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2022-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2022-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6035
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",401
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2061
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",966
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56609
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3215
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",150
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",372
"2023-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",383
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",22
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",31
"2023-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2392
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1623
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2023-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",345
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2023-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",7
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",58
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",671
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",331
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3833
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
