"snapshot","year","speciesCount"
"2017-12-22",1992,2
"2017-12-22",1994,67
"2017-12-22",1995,109
"2017-12-22",1996,240
"2017-12-22",1997,204
"2017-12-22",1999,171
"2017-12-22",2000,271
"2017-12-22",2002,240
"2017-12-22",2003,64
"2017-12-22",2005,180
"2017-12-22",2006,278
"2017-12-22",2007,207
"2017-12-22",2008,316
"2017-12-22",2009,303
"2017-12-22",2010,363
"2017-12-22",2011,374
"2017-12-22",2012,246
"2017-12-22",2013,407
"2017-12-22",2014,440
"2017-12-22",2015,484
"2017-12-22",2016,485
"2018-04-09",1992,2
"2018-04-09",1994,67
"2018-04-09",1995,109
"2018-04-09",1996,240
"2018-04-09",1997,204
"2018-04-09",1999,171
"2018-04-09",2000,271
"2018-04-09",2002,240
"2018-04-09",2003,64
"2018-04-09",2005,180
"2018-04-09",2006,278
"2018-04-09",2007,207
"2018-04-09",2008,316
"2018-04-09",2009,303
"2018-04-09",2010,363
"2018-04-09",2011,374
"2018-04-09",2012,246
"2018-04-09",2013,407
"2018-04-09",2014,440
"2018-04-09",2015,484
"2018-04-09",2016,485
"2018-07-11",1992,2
"2018-07-11",1994,67
"2018-07-11",1995,109
"2018-07-11",1996,240
"2018-07-11",1997,204
"2018-07-11",1999,171
"2018-07-11",2000,271
"2018-07-11",2002,240
"2018-07-11",2003,64
"2018-07-11",2005,180
"2018-07-11",2006,278
"2018-07-11",2007,207
"2018-07-11",2008,316
"2018-07-11",2009,303
"2018-07-11",2010,363
"2018-07-11",2011,374
"2018-07-11",2012,246
"2018-07-11",2013,407
"2018-07-11",2014,440
"2018-07-11",2015,484
"2018-07-11",2016,485
"2018-09-28",1992,2
"2018-09-28",1994,67
"2018-09-28",1995,109
"2018-09-28",1996,240
"2018-09-28",1997,204
"2018-09-28",1999,171
"2018-09-28",2000,271
"2018-09-28",2002,240
"2018-09-28",2003,64
"2018-09-28",2005,180
"2018-09-28",2006,278
"2018-09-28",2007,207
"2018-09-28",2008,316
"2018-09-28",2009,303
"2018-09-28",2010,363
"2018-09-28",2011,374
"2018-09-28",2012,246
"2018-09-28",2013,407
"2018-09-28",2014,440
"2018-09-28",2015,484
"2018-09-28",2016,485
"2019-01-01",1992,2
"2019-01-01",1994,67
"2019-01-01",1995,109
"2019-01-01",1996,240
"2019-01-01",1997,204
"2019-01-01",1999,171
"2019-01-01",2000,271
"2019-01-01",2002,240
"2019-01-01",2003,64
"2019-01-01",2005,180
"2019-01-01",2006,278
"2019-01-01",2007,207
"2019-01-01",2008,316
"2019-01-01",2009,303
"2019-01-01",2010,363
"2019-01-01",2011,374
"2019-01-01",2012,246
"2019-01-01",2013,407
"2019-01-01",2014,440
"2019-01-01",2015,484
"2019-01-01",2016,485
"2019-04-06",1992,6
"2019-04-06",1994,230
"2019-04-06",1995,109
"2019-04-06",1996,240
"2019-04-06",1997,204
"2019-04-06",1999,171
"2019-04-06",2000,263
"2019-04-06",2002,240
"2019-04-06",2003,40
"2019-04-06",2005,179
"2019-04-06",2006,306
"2019-04-06",2007,204
"2019-04-06",2008,301
"2019-04-06",2009,323
"2019-04-06",2010,394
"2019-04-06",2011,365
"2019-04-06",2012,239
"2019-04-06",2013,406
"2019-04-06",2014,443
"2019-04-06",2015,483
"2019-04-06",2016,485
"2019-04-06",2017,514
"2019-04-06",2018,530
"2019-07-01",1992,6
"2019-07-01",1994,230
"2019-07-01",1995,109
"2019-07-01",1996,240
"2019-07-01",1997,204
"2019-07-01",1999,171
"2019-07-01",2000,263
"2019-07-01",2002,240
"2019-07-01",2003,40
"2019-07-01",2005,179
"2019-07-01",2006,306
"2019-07-01",2007,204
"2019-07-01",2008,301
"2019-07-01",2009,323
"2019-07-01",2010,394
"2019-07-01",2011,365
"2019-07-01",2012,239
"2019-07-01",2013,406
"2019-07-01",2014,443
"2019-07-01",2015,483
"2019-07-01",2016,485
"2019-07-01",2017,514
"2019-07-01",2018,530
"2019-10-09",1992,6
"2019-10-09",1994,230
"2019-10-09",1995,109
"2019-10-09",1996,240
"2019-10-09",1997,204
"2019-10-09",1999,171
"2019-10-09",2000,263
"2019-10-09",2002,240
"2019-10-09",2003,40
"2019-10-09",2005,179
"2019-10-09",2006,306
"2019-10-09",2007,204
"2019-10-09",2008,301
"2019-10-09",2009,323
"2019-10-09",2010,394
"2019-10-09",2011,365
"2019-10-09",2012,239
"2019-10-09",2013,406
"2019-10-09",2014,443
"2019-10-09",2015,483
"2019-10-09",2016,485
"2019-10-09",2017,514
"2019-10-09",2018,530
"2020-01-01",1992,6
"2020-01-01",1994,230
"2020-01-01",1995,109
"2020-01-01",1996,240
"2020-01-01",1997,204
"2020-01-01",1999,171
"2020-01-01",2000,263
"2020-01-01",2002,240
"2020-01-01",2003,40
"2020-01-01",2005,179
"2020-01-01",2006,306
"2020-01-01",2007,204
"2020-01-01",2008,301
"2020-01-01",2009,323
"2020-01-01",2010,394
"2020-01-01",2011,365
"2020-01-01",2012,239
"2020-01-01",2013,406
"2020-01-01",2014,443
"2020-01-01",2015,483
"2020-01-01",2016,485
"2020-01-01",2017,514
"2020-01-01",2018,530
"2020-04-01",1992,6
"2020-04-01",1994,230
"2020-04-01",1995,109
"2020-04-01",1996,240
"2020-04-01",1997,204
"2020-04-01",1999,171
"2020-04-01",2000,263
"2020-04-01",2002,240
"2020-04-01",2003,40
"2020-04-01",2005,179
"2020-04-01",2006,306
"2020-04-01",2007,204
"2020-04-01",2008,301
"2020-04-01",2009,323
"2020-04-01",2010,394
"2020-04-01",2011,365
"2020-04-01",2012,239
"2020-04-01",2013,406
"2020-04-01",2014,443
"2020-04-01",2015,483
"2020-04-01",2016,485
"2020-04-01",2017,514
"2020-04-01",2018,530
"2020-07-01",1988,66
"2020-07-01",1989,37
"2020-07-01",1990,62
"2020-07-01",1991,23
"2020-07-01",1992,6
"2020-07-01",1994,232
"2020-07-01",1995,127
"2020-07-01",1996,240
"2020-07-01",1997,207
"2020-07-01",1999,222
"2020-07-01",2000,263
"2020-07-01",2002,256
"2020-07-01",2003,40
"2020-07-01",2005,179
"2020-07-01",2006,306
"2020-07-01",2007,204
"2020-07-01",2008,337
"2020-07-01",2009,319
"2020-07-01",2010,395
"2020-07-01",2011,374
"2020-07-01",2012,252
"2020-07-01",2013,406
"2020-07-01",2014,470
"2020-07-01",2015,493
"2020-07-01",2016,523
"2020-07-01",2017,535
"2020-07-01",2018,584
"2020-07-01",2019,603
"2020-10-01",1988,66
"2020-10-01",1989,37
"2020-10-01",1990,62
"2020-10-01",1991,23
"2020-10-01",1992,6
"2020-10-01",1994,232
"2020-10-01",1995,127
"2020-10-01",1996,240
"2020-10-01",1997,207
"2020-10-01",1999,222
"2020-10-01",2000,263
"2020-10-01",2002,256
"2020-10-01",2003,40
"2020-10-01",2005,179
"2020-10-01",2006,306
"2020-10-01",2007,204
"2020-10-01",2008,337
"2020-10-01",2009,319
"2020-10-01",2010,395
"2020-10-01",2011,374
"2020-10-01",2012,252
"2020-10-01",2013,406
"2020-10-01",2014,470
"2020-10-01",2015,493
"2020-10-01",2016,523
"2020-10-01",2017,535
"2020-10-01",2018,584
"2020-10-01",2019,603
"2021-01-01",1988,66
"2021-01-01",1989,37
"2021-01-01",1990,62
"2021-01-01",1991,23
"2021-01-01",1992,6
"2021-01-01",1994,232
"2021-01-01",1995,127
"2021-01-01",1996,240
"2021-01-01",1997,207
"2021-01-01",1999,222
"2021-01-01",2000,263
"2021-01-01",2002,256
"2021-01-01",2003,40
"2021-01-01",2005,179
"2021-01-01",2006,306
"2021-01-01",2007,204
"2021-01-01",2008,337
"2021-01-01",2009,319
"2021-01-01",2010,395
"2021-01-01",2011,374
"2021-01-01",2012,252
"2021-01-01",2013,406
"2021-01-01",2014,470
"2021-01-01",2015,493
"2021-01-01",2016,523
"2021-01-01",2017,535
"2021-01-01",2018,584
"2021-01-01",2019,603
"2021-04-01",1988,66
"2021-04-01",1989,37
"2021-04-01",1990,62
"2021-04-01",1991,23
"2021-04-01",1992,6
"2021-04-01",1994,232
"2021-04-01",1995,127
"2021-04-01",1996,240
"2021-04-01",1997,207
"2021-04-01",1999,222
"2021-04-01",2000,263
"2021-04-01",2002,256
"2021-04-01",2003,40
"2021-04-01",2005,179
"2021-04-01",2006,306
"2021-04-01",2007,204
"2021-04-01",2008,337
"2021-04-01",2009,319
"2021-04-01",2010,395
"2021-04-01",2011,374
"2021-04-01",2012,252
"2021-04-01",2013,406
"2021-04-01",2014,470
"2021-04-01",2015,493
"2021-04-01",2016,523
"2021-04-01",2017,535
"2021-04-01",2018,584
"2021-04-01",2019,603
"2021-07-01",1985,1
"2021-07-01",1988,89
"2021-07-01",1989,37
"2021-07-01",1990,113
"2021-07-01",1991,21
"2021-07-01",1992,6
"2021-07-01",1994,233
"2021-07-01",1995,127
"2021-07-01",1996,159
"2021-07-01",1997,167
"2021-07-01",1999,215
"2021-07-01",2000,277
"2021-07-01",2002,253
"2021-07-01",2003,268
"2021-07-01",2004,3
"2021-07-01",2005,179
"2021-07-01",2006,358
"2021-07-01",2007,168
"2021-07-01",2008,324
"2021-07-01",2009,321
"2021-07-01",2010,409
"2021-07-01",2011,392
"2021-07-01",2012,344
"2021-07-01",2013,443
"2021-07-01",2014,490
"2021-07-01",2015,498
"2021-07-01",2016,524
"2021-07-01",2017,556
"2021-07-01",2018,585
"2021-07-01",2019,617
"2021-07-01",2020,594
"2021-10-01",1970,11
"2021-10-01",1985,1
"2021-10-01",1988,89
"2021-10-01",1989,37
"2021-10-01",1990,113
"2021-10-01",1991,21
"2021-10-01",1992,6
"2021-10-01",1994,233
"2021-10-01",1995,127
"2021-10-01",1996,159
"2021-10-01",1997,167
"2021-10-01",1999,215
"2021-10-01",2000,278
"2021-10-01",2002,255
"2021-10-01",2003,268
"2021-10-01",2004,5
"2021-10-01",2005,183
"2021-10-01",2006,364
"2021-10-01",2007,174
"2021-10-01",2008,335
"2021-10-01",2009,343
"2021-10-01",2010,443
"2021-10-01",2011,441
"2021-10-01",2012,436
"2021-10-01",2013,609
"2021-10-01",2014,949
"2021-10-01",2015,866
"2021-10-01",2016,954
"2021-10-01",2017,986
"2021-10-01",2018,1003
"2021-10-01",2019,821
"2021-10-01",2020,754
"2021-10-01",2021,145
