"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",918,596,6,0,0
"2008-04-01",918,595,6,0,0
"2008-06-27",1031,694,6,0,0
"2008-10-10",1029,696,6,0,0
"2008-12-17",996,615,2,0,0
"2009-04-06",1048,664,3,0,0
"2009-06-17",1045,665,3,0,0
"2009-09-25",1304,808,4,0,0
"2009-12-16",1305,810,4,0,0
"2010-04-01",1476,1094,7,0,0
"2010-07-26",1510,1114,14,0,0
"2010-11-17",1572,1305,14,0,0
"2011-02-21",1750,1438,14,0,0
"2011-06-10",1787,1533,14,0,0
"2011-09-05",1786,1533,14,0,0
"2012-01-18",1842,1571,14,0,0
"2012-03-26",1890,1547,14,0,0
"2012-07-13",1880,1917,59,0,0
"2012-10-31",1972,1996,58,0,0
"2012-12-11",1975,1997,58,0,0
"2013-02-20",1978,2002,58,0,0
"2013-05-21",2062,2110,59,0,0
"2013-07-09",2063,2103,59,0,0
"2013-09-10",2100,2136,68,0,0
"2013-12-20",2104,2133,68,0,0
"2014-03-28",2104,2131,69,0,0
"2014-09-08",2106,2210,80,0,0
"2015-01-19",2613,3205,88,0,0
"2015-04-09",2618,3322,88,0,0
"2015-07-03",2638,3435,84,0,0
"2015-10-01",2643,3435,84,0,0
"2016-01-04",2169,2427,103,0,0
"2016-04-05",2863,3490,105,0,0
"2016-07-04",2877,3497,106,0,0
"2016-10-07",2894,3543,106,0,0
"2016-12-27",2927,3604,129,0,0
"2017-04-12",2957,3666,136,0,0
"2017-07-24",3039,3765,138,0,0
"2017-10-12",3017,3765,138,0,0
"2017-12-22",2980,3823,158,0,0
"2018-04-09",3200,4299,170,1,0
"2018-07-11",3260,4702,200,1,0
"2018-09-28",3276,4704,205,1,0
"2019-01-01",3365,4745,207,1,0
"2019-04-06",3364,4827,249,3,0
"2019-07-01",3459,5011,253,3,0
"2019-10-09",3482,5011,254,3,0
"2020-01-01",3492,4989,251,3,0
"2020-04-01",3495,5066,256,3,0
"2020-07-01",3530,5132,274,5,0
"2020-10-01",3622,5250,277,5,0
"2021-01-01",3666,5272,278,5,0
"2021-04-01",3670,5293,280,5,0
"2021-07-01",3668,5303,295,6,0
"2021-10-01",3666,5330,296,6,0
