"snapshot","kingdom","speciesCount"
"2007-12-19",1,4202
"2007-12-19",3,6
"2007-12-19",4,44
"2007-12-19",5,326
"2007-12-19",6,3878
"2007-12-19",7,96
"2008-04-01",1,4430
"2008-04-01",3,6
"2008-04-01",4,44
"2008-04-01",5,339
"2008-04-01",6,3886
"2008-04-01",7,96
"2008-06-27",1,4592
"2008-06-27",3,10
"2008-06-27",4,46
"2008-06-27",5,353
"2008-06-27",6,4070
"2008-06-27",7,98
"2008-10-10",1,4634
"2008-10-10",3,10
"2008-10-10",4,48
"2008-10-10",5,357
"2008-10-10",6,4080
"2008-10-10",7,98
"2008-12-17",1,4339
"2008-12-17",3,10
"2008-12-17",4,48
"2008-12-17",5,358
"2008-12-17",6,4094
"2008-12-17",7,98
"2009-04-06",1,4572
"2009-04-06",3,10
"2009-04-06",4,48
"2009-04-06",5,358
"2009-04-06",6,4313
"2009-04-06",7,98
"2009-06-17",1,4652
"2009-06-17",3,10
"2009-06-17",4,48
"2009-06-17",5,397
"2009-06-17",6,4797
"2009-06-17",7,98
"2009-09-25",1,4775
"2009-09-25",3,10
"2009-09-25",4,48
"2009-09-25",5,435
"2009-09-25",6,4932
"2009-09-25",7,98
"2009-12-16",1,4905
"2009-12-16",3,10
"2009-12-16",4,48
"2009-12-16",5,438
"2009-12-16",6,4715
"2009-12-16",7,98
"2010-04-01",1,4941
"2010-04-01",3,10
"2010-04-01",4,52
"2010-04-01",5,438
"2010-04-01",6,4848
"2010-04-01",7,98
"2010-07-26",1,4846
"2010-07-26",3,10
"2010-07-26",4,36
"2010-07-26",5,450
"2010-07-26",6,4763
"2010-07-26",7,98
"2010-11-17",1,4997
"2010-11-17",3,10
"2010-11-17",4,53
"2010-11-17",5,455
"2010-11-17",6,5716
"2010-11-17",7,98
"2011-02-21",1,4986
"2011-02-21",3,10
"2011-02-21",4,53
"2011-02-21",5,468
"2011-02-21",6,5741
"2011-02-21",7,98
"2011-06-10",1,5159
"2011-06-10",3,10
"2011-06-10",4,53
"2011-06-10",5,478
"2011-06-10",6,5783
"2011-06-10",7,98
"2011-09-05",1,5055
"2011-09-05",3,10
"2011-09-05",4,53
"2011-09-05",5,477
"2011-09-05",6,5782
"2011-09-05",7,98
"2012-01-18",1,5611
"2012-01-18",3,10
"2012-01-18",4,53
"2012-01-18",5,483
"2012-01-18",6,5476
"2012-01-18",7,98
"2012-03-26",1,5712
"2012-03-26",3,12
"2012-03-26",4,53
"2012-03-26",5,479
"2012-03-26",6,6154
"2012-03-26",7,98
"2012-07-13",1,5946
"2012-07-13",3,12
"2012-07-13",4,54
"2012-07-13",5,474
"2012-07-13",6,6133
"2012-07-13",7,98
"2012-10-31",1,5995
"2012-10-31",3,12
"2012-10-31",4,54
"2012-10-31",5,479
"2012-10-31",6,6470
"2012-10-31",7,98
"2012-12-11",1,6001
"2012-12-11",3,12
"2012-12-11",4,54
"2012-12-11",5,484
"2012-12-11",6,6453
"2012-12-11",7,98
"2013-02-20",1,5982
"2013-02-20",3,12
"2013-02-20",4,54
"2013-02-20",5,484
"2013-02-20",6,6460
"2013-02-20",7,98
"2013-05-21",1,6171
"2013-05-21",3,12
"2013-05-21",4,54
"2013-05-21",5,484
"2013-05-21",6,6563
"2013-05-21",7,98
"2013-07-09",1,6263
"2013-07-09",3,12
"2013-07-09",4,54
"2013-07-09",5,489
"2013-07-09",6,6570
"2013-07-09",7,98
"2013-09-10",1,6368
"2013-09-10",3,12
"2013-09-10",4,54
"2013-09-10",5,489
"2013-09-10",6,6571
"2013-09-10",7,98
"2013-12-20",1,6365
"2013-12-20",3,12
"2013-12-20",4,54
"2013-12-20",5,482
"2013-12-20",6,6568
"2013-12-20",7,98
"2014-03-28",1,6989
"2014-03-28",3,14
"2014-03-28",4,56
"2014-03-28",5,496
"2014-03-28",6,6609
"2014-03-28",7,98
"2014-09-08",1,7067
"2014-09-08",3,10
"2014-09-08",4,56
"2014-09-08",5,489
"2014-09-08",6,6491
"2014-09-08",7,88
"2015-01-19",1,7198
"2015-01-19",3,10
"2015-01-19",4,56
"2015-01-19",5,498
"2015-01-19",6,8252
"2015-01-19",7,98
"2015-04-09",1,7518
"2015-04-09",3,10
"2015-04-09",4,56
"2015-04-09",5,502
"2015-04-09",6,8377
"2015-04-09",7,98
"2015-07-03",1,7478
"2015-07-03",3,10
"2015-07-03",4,56
"2015-07-03",5,569
"2015-07-03",6,8552
"2015-07-03",7,98
"2015-10-01",1,7556
"2015-10-01",3,10
"2015-10-01",4,56
"2015-10-01",5,570
"2015-10-01",6,9363
"2015-10-01",7,98
"2016-01-04",1,7924
"2016-01-04",3,14
"2016-01-04",4,57
"2016-01-04",5,578
"2016-01-04",6,9325
"2016-01-04",7,98
"2016-04-05",1,8018
"2016-04-05",3,14
"2016-04-05",4,57
"2016-04-05",5,576
"2016-04-05",6,9376
"2016-04-05",7,98
"2016-07-04",1,8087
"2016-07-04",3,14
"2016-07-04",4,57
"2016-07-04",5,578
"2016-07-04",6,9393
"2016-07-04",7,98
"2016-10-07",1,8020
"2016-10-07",3,14
"2016-10-07",4,57
"2016-10-07",5,581
"2016-10-07",6,9467
"2016-10-07",7,88
"2016-12-27",1,8099
"2016-12-27",3,14
"2016-12-27",4,57
"2016-12-27",5,586
"2016-12-27",6,9526
"2016-12-27",7,88
"2017-04-12",1,8736
"2017-04-12",3,14
"2017-04-12",4,57
"2017-04-12",5,586
"2017-04-12",6,9526
"2017-04-12",7,88
"2017-07-24",1,8842
"2017-07-24",3,14
"2017-07-24",4,57
"2017-07-24",5,587
"2017-07-24",6,9610
"2017-07-24",7,88
"2017-10-12",1,8848
"2017-10-12",3,14
"2017-10-12",4,57
"2017-10-12",5,469
"2017-10-12",6,9634
"2017-10-12",7,88
"2017-12-22",1,8946
"2017-12-22",3,14
"2017-12-22",4,57
"2017-12-22",5,477
"2017-12-22",6,9730
"2017-12-22",7,88
"2018-04-09",1,9111
"2018-04-09",3,14
"2018-04-09",4,58
"2018-04-09",5,762
"2018-04-09",6,9848
"2018-04-09",7,117
"2018-07-11",1,9189
"2018-07-11",3,16
"2018-07-11",4,64
"2018-07-11",5,2601
"2018-07-11",6,12638
"2018-07-11",7,126
"2018-09-28",1,9242
"2018-09-28",3,16
"2018-09-28",4,64
"2018-09-28",5,2602
"2018-09-28",6,12639
"2018-09-28",7,126
"2019-01-01",1,9391
"2019-01-01",3,18
"2019-01-01",4,61
"2019-01-01",5,2606
"2019-01-01",6,12662
"2019-01-01",7,126
"2019-01-01",8,3
"2019-04-06",1,9524
"2019-04-06",3,18
"2019-04-06",4,59
"2019-04-06",5,2610
"2019-04-06",6,12681
"2019-04-06",7,126
"2019-04-06",8,3
"2019-07-01",1,9786
"2019-07-01",3,18
"2019-07-01",4,59
"2019-07-01",5,2634
"2019-07-01",6,13074
"2019-07-01",7,126
"2019-07-01",8,3
"2019-10-09",1,9911
"2019-10-09",3,18
"2019-10-09",4,59
"2019-10-09",5,2635
"2019-10-09",6,13111
"2019-10-09",7,126
"2019-10-09",8,2
"2020-01-01",1,9905
"2020-01-01",3,18
"2020-01-01",4,60
"2020-01-01",5,2636
"2020-01-01",6,13144
"2020-01-01",7,126
"2020-01-01",8,2
"2020-04-01",1,10169
"2020-04-01",3,18
"2020-04-01",4,60
"2020-04-01",5,2646
"2020-04-01",6,13142
"2020-04-01",7,126
"2020-04-01",8,2
"2020-07-01",1,10367
"2020-07-01",3,26
"2020-07-01",4,60
"2020-07-01",5,2672
"2020-07-01",6,13201
"2020-07-01",7,127
"2020-07-01",8,2
"2020-10-01",1,10558
"2020-10-01",3,26
"2020-10-01",4,286
"2020-10-01",5,2673
"2020-10-01",6,13176
"2020-10-01",7,122
"2020-10-01",8,2
"2021-01-01",1,10625
"2021-01-01",3,26
"2021-01-01",4,288
"2021-01-01",5,2674
"2021-01-01",6,13189
"2021-01-01",7,122
"2021-01-01",8,2
"2021-04-01",1,10782
"2021-04-01",3,30
"2021-04-01",4,275
"2021-04-01",5,2679
"2021-04-01",6,13203
"2021-04-01",7,122
"2021-04-01",8,2
"2021-07-01",1,10841
"2021-07-01",3,30
"2021-07-01",4,275
"2021-07-01",5,2679
"2021-07-01",6,13212
"2021-07-01",7,122
"2021-07-01",8,2
"2021-10-01",1,10991
"2021-10-01",3,37
"2021-10-01",4,276
"2021-10-01",5,2687
"2021-10-01",6,13203
"2021-10-01",7,122
"2021-10-01",8,28
