"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1021,497,2,0,0
"2008-04-01",1021,496,2,0,0
"2008-06-27",1130,599,2,0,0
"2008-10-10",1128,601,2,0,0
"2008-12-17",1089,523,1,0,0
"2009-04-06",1151,563,1,0,0
"2009-06-17",1148,564,1,0,0
"2009-09-25",1390,725,1,0,0
"2009-12-16",1392,726,1,0,0
"2010-04-01",1587,987,3,0,0
"2010-07-26",1624,1010,4,0,0
"2010-11-17",1716,1171,4,0,0
"2011-02-21",1911,1287,4,0,0
"2011-06-10",1947,1381,6,0,0
"2011-09-05",1946,1381,6,0,0
"2012-01-18",1998,1423,6,0,0
"2012-03-26",2012,1433,6,0,0
"2012-07-13",1999,1834,23,0,0
"2012-10-31",2088,1916,22,0,0
"2012-12-11",2092,1916,22,0,0
"2013-02-20",2095,1920,23,0,0
"2013-05-21",2220,1988,23,0,0
"2013-07-09",2222,1980,23,0,0
"2013-09-10",2266,2007,31,0,0
"2013-12-20",2270,2004,31,0,0
"2014-03-28",2251,2021,32,0,0
"2014-09-08",2251,2102,43,0,0
"2015-01-19",2824,3039,43,0,0
"2015-04-09",2844,3141,43,0,0
"2015-07-03",2868,3248,41,0,0
"2015-10-01",2873,3248,41,0,0
"2016-01-04",2351,2292,56,0,0
"2016-04-05",3093,3309,56,0,0
"2016-07-04",3109,3315,56,0,0
"2016-10-07",3133,3356,54,0,0
"2016-12-27",3175,3408,77,0,0
"2017-04-12",3210,3472,77,0,0
"2017-07-24",3290,3575,77,0,0
"2017-10-12",3269,3574,77,0,0
"2017-12-22",3249,3619,93,0,0
"2018-04-09",3491,4080,99,0,0
"2018-07-11",3570,4487,106,0,0
"2018-09-28",3585,4493,108,0,0
"2019-01-01",3680,4528,110,0,0
"2019-04-06",3684,4626,132,1,0
"2019-07-01",3812,4781,132,1,0
"2019-10-09",3817,4800,132,1,0
"2020-01-01",3827,4775,132,1,0
"2020-04-01",3828,4856,135,1,0
"2020-07-01",3861,4926,153,1,0
"2020-10-01",3950,5045,158,1,0
"2021-01-01",3992,5070,158,1,0
"2021-04-01",3994,5095,158,1,0
"2021-07-01",3994,5113,164,1,0
"2021-10-01",3989,5141,167,1,0
