"snapshot","speciesCount"
"2007-12-19",8552
"2008-04-01",8801
"2008-06-27",9169
"2008-10-10",9227
"2008-12-17",8947
"2009-04-06",9399
"2009-06-17",10002
"2009-09-25",10298
"2009-12-16",10214
"2010-04-01",10387
"2010-07-26",10203
"2010-11-17",11329
"2011-02-21",11356
"2011-06-10",11581
"2011-09-05",11475
"2012-01-18",11731
"2012-03-26",12508
"2012-07-13",12717
"2012-10-31",13108
"2012-12-11",13102
"2013-02-20",13090
"2013-05-21",13382
"2013-07-09",13486
"2013-09-10",13592
"2013-12-20",13579
"2014-03-28",14262
"2014-09-08",14201
"2015-01-19",16112
"2015-04-09",16561
"2015-07-03",16763
"2015-10-01",17653
"2016-01-04",17996
"2016-04-05",18139
"2016-07-04",18227
"2016-10-07",18227
"2016-12-27",18370
"2017-04-12",19007
"2017-07-24",19198
"2017-10-12",19110
"2017-12-22",19312
"2018-04-09",19910
"2018-07-11",24634
"2018-09-28",24689
"2019-01-01",24867
"2019-04-06",25021
"2019-07-01",25700
"2019-10-09",25862
"2020-01-01",25891
"2020-04-01",26163
"2020-07-01",26455
"2020-10-01",26843
"2021-01-01",26926
"2021-04-01",27093
"2021-07-01",27161
"2021-10-01",27344
