"snapshot","kingdom","speciesCount"
"2007-12-19",1,25
"2007-12-19",6,8
"2008-04-01",1,25
"2008-04-01",6,8
"2008-06-27",1,32
"2008-06-27",6,8
"2008-10-10",1,103
"2008-10-10",6,8
"2008-12-17",1,100
"2008-12-17",6,14
"2009-04-06",1,128
"2009-04-06",6,57
"2009-06-17",1,131
"2009-06-17",6,57
"2009-09-25",1,133
"2009-09-25",5,1
"2009-09-25",6,131
"2009-12-16",1,133
"2009-12-16",5,1
"2009-12-16",6,131
"2010-04-01",1,133
"2010-04-01",5,1
"2010-04-01",6,131
"2010-07-26",1,118
"2010-07-26",5,1
"2010-07-26",6,131
"2010-11-17",1,133
"2010-11-17",5,1
"2010-11-17",6,133
"2011-02-21",1,125
"2011-02-21",4,1
"2011-02-21",5,1
"2011-02-21",6,144
"2011-06-10",1,125
"2011-06-10",4,1
"2011-06-10",5,1
"2011-06-10",6,163
"2011-09-05",1,123
"2011-09-05",4,1
"2011-09-05",5,1
"2011-09-05",6,163
"2012-01-18",1,130
"2012-01-18",4,1
"2012-01-18",5,1
"2012-01-18",6,162
"2012-03-26",1,127
"2012-03-26",4,1
"2012-03-26",5,1
"2012-03-26",6,163
"2012-07-13",1,129
"2012-07-13",4,1
"2012-07-13",5,6
"2012-07-13",6,249
"2012-10-31",1,134
"2012-10-31",4,1
"2012-10-31",5,6
"2012-10-31",6,249
"2012-12-11",1,134
"2012-12-11",4,1
"2012-12-11",5,6
"2012-12-11",6,249
"2013-02-20",1,141
"2013-02-20",4,1
"2013-02-20",5,6
"2013-02-20",6,249
"2013-05-21",1,142
"2013-05-21",4,1
"2013-05-21",5,6
"2013-05-21",6,253
"2013-07-09",1,142
"2013-07-09",4,1
"2013-07-09",5,6
"2013-07-09",6,256
"2013-09-10",1,142
"2013-09-10",4,1
"2013-09-10",5,6
"2013-09-10",6,256
"2013-12-20",1,141
"2013-12-20",4,1
"2013-12-20",5,6
"2013-12-20",6,256
"2014-03-28",1,149
"2014-03-28",4,2
"2014-03-28",5,10
"2014-03-28",6,366
"2014-09-08",1,82
"2014-09-08",4,1
"2014-09-08",5,6
"2014-09-08",6,257
"2015-01-19",1,159
"2015-01-19",4,2
"2015-01-19",5,6
"2015-01-19",6,274
"2015-04-09",1,164
"2015-04-09",4,2
"2015-04-09",5,6
"2015-04-09",6,275
"2015-07-03",1,107
"2015-07-03",4,2
"2015-07-03",5,7
"2015-07-03",6,275
"2015-10-01",1,254
"2015-10-01",4,3
"2015-10-01",5,11
"2015-10-01",6,387
"2016-01-04",1,254
"2016-01-04",4,3
"2016-01-04",5,11
"2016-01-04",6,420
"2016-04-05",1,262
"2016-04-05",4,3
"2016-04-05",5,11
"2016-04-05",6,420
"2016-07-04",1,269
"2016-07-04",4,3
"2016-07-04",5,11
"2016-07-04",6,420
"2016-10-07",1,270
"2016-10-07",4,3
"2016-10-07",5,11
"2016-10-07",6,420
"2016-12-27",1,270
"2016-12-27",4,2
"2016-12-27",5,7
"2016-12-27",6,335
"2017-04-12",1,269
"2017-04-12",4,2
"2017-04-12",5,7
"2017-04-12",6,328
"2017-07-24",1,276
"2017-07-24",4,2
"2017-07-24",5,7
"2017-07-24",6,336
"2017-10-12",1,279
"2017-10-12",4,2
"2017-10-12",5,7
"2017-10-12",6,329
"2017-12-22",1,282
"2017-12-22",4,4
"2017-12-22",5,11
"2017-12-22",6,439
"2018-04-09",1,251
"2018-04-09",4,4
"2018-04-09",5,11
"2018-04-09",6,445
"2018-07-11",1,254
"2018-07-11",4,4
"2018-07-11",5,11
"2018-07-11",6,448
"2018-09-28",1,254
"2018-09-28",4,4
"2018-09-28",5,11
"2018-09-28",6,449
"2019-01-01",1,255
"2019-01-01",4,5
"2019-01-01",5,11
"2019-01-01",6,450
"2019-04-06",1,255
"2019-04-06",4,19
"2019-04-06",5,11
"2019-04-06",6,500
"2019-07-01",1,256
"2019-07-01",4,19
"2019-07-01",5,12
"2019-07-01",6,498
"2019-10-09",1,255
"2019-10-09",4,19
"2019-10-09",5,12
"2019-10-09",6,564
"2020-01-01",1,239
"2020-01-01",4,19
"2020-01-01",5,12
"2020-01-01",6,567
"2020-04-01",1,258
"2020-04-01",4,19
"2020-04-01",5,12
"2020-04-01",6,569
"2020-07-01",1,276
"2020-07-01",4,19
"2020-07-01",5,13
"2020-07-01",6,647
"2020-10-01",1,277
"2020-10-01",4,19
"2020-10-01",5,13
"2020-10-01",6,647
"2021-01-01",1,277
"2021-01-01",4,19
"2021-01-01",5,13
"2021-01-01",6,647
"2021-04-01",1,272
"2021-04-01",4,19
"2021-04-01",5,13
"2021-04-01",6,654
"2021-07-01",1,269
"2021-07-01",4,19
"2021-07-01",5,13
"2021-07-01",6,654
"2021-10-01",1,268
"2021-10-01",4,19
"2021-10-01",5,15
"2021-10-01",6,563
"2022-01-01",1,273
"2022-01-01",4,19
"2022-01-01",5,15
"2022-01-01",6,569
"2022-04-01",1,283
"2022-04-01",4,19
"2022-04-01",5,17
"2022-04-01",6,571
"2022-07-01",1,283
"2022-07-01",4,19
"2022-07-01",5,32
"2022-07-01",6,573
"2022-10-01",1,284
"2022-10-01",4,18
"2022-10-01",5,34
"2022-10-01",6,672
"2023-01-01",1,289
"2023-01-01",4,18
"2023-01-01",5,34
"2023-01-01",6,672
"2023-04-01",1,293
"2023-04-01",4,19
"2023-04-01",5,32
"2023-04-01",6,673
"2023-07-01",1,306
"2023-07-01",4,19
"2023-07-01",5,33
"2023-07-01",6,675
"2023-10-01",1,323
"2023-10-01",4,19
"2023-10-01",5,33
"2023-10-01",6,676
"2024-01-01",1,346
