"snapshot","speciesCount"
"2007-12-19",45
"2008-04-01",89
"2008-06-27",122
"2008-10-10",122
"2008-12-17",125
"2009-04-06",195
"2009-06-17",197
"2009-09-25",272
"2009-12-16",272
"2010-04-01",272
"2010-07-26",257
"2010-11-17",293
"2011-02-21",297
"2011-06-10",316
"2011-09-05",314
"2012-01-18",320
"2012-03-26",318
"2012-07-13",423
"2012-10-31",426
"2012-12-11",426
"2013-02-20",427
"2013-05-21",430
"2013-07-09",433
"2013-09-10",433
"2013-12-20",432
"2014-03-28",556
"2014-09-08",583
"2015-01-19",678
"2015-04-09",681
"2015-07-03",625
"2015-10-01",704
"2016-01-04",751
"2016-04-05",759
"2016-07-04",766
"2016-10-07",767
"2016-12-27",674
"2017-04-12",677
"2017-07-24",683
"2017-10-12",687
"2017-12-22",806
"2018-04-09",778
"2018-07-11",821
"2018-09-28",823
"2019-01-01",825
"2019-04-06",897
"2019-07-01",900
"2019-10-09",964
"2020-01-01",940
"2020-04-01",992
"2020-07-01",1126
"2020-10-01",1159
"2021-01-01",1182
"2021-04-01",1195
"2021-07-01",1188
"2021-10-01",1111
"2022-01-01",1124
"2022-04-01",1767
"2022-07-01",1848
"2022-10-01",3103
"2023-01-01",3120
"2023-04-01",3148
"2023-07-01",3172
"2023-10-01",3016
"2024-01-01",3035
"2024-04-01",3108
