"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,1,0,0,0
"2008-04-01",5,1,0,0,0
"2008-06-27",6,1,0,0,0
"2008-10-10",6,1,0,0,0
"2008-12-17",12,1,0,0,0
"2009-04-06",55,1,0,0,0
"2009-06-17",55,1,0,0,0
"2009-09-25",58,1,0,0,0
"2009-12-16",58,1,0,0,0
"2010-04-01",58,1,0,0,0
"2010-07-26",58,1,0,0,0
"2010-11-17",28,2,0,0,0
"2011-02-21",82,2,0,0,0
"2011-06-10",82,2,0,0,0
"2011-09-05",82,2,0,0,0
"2012-01-18",82,2,0,0,0
"2012-03-26",82,2,0,0,0
"2012-07-13",90,1,0,0,0
"2012-10-31",90,1,0,0,0
"2012-12-11",90,1,0,0,0
"2013-02-20",90,1,0,0,0
"2013-05-21",90,1,0,0,0
"2013-07-09",90,1,0,0,0
"2013-09-10",90,1,0,0,0
"2013-12-20",90,1,0,0,0
"2014-03-28",93,1,0,0,0
"2014-09-08",104,1,0,0,0
"2015-01-19",102,4,0,0,0
"2015-04-09",107,4,0,0,0
"2015-07-03",107,4,0,0,0
"2015-10-01",108,4,0,0,0
"2016-01-04",123,5,0,0,0
"2016-04-05",124,5,0,0,0
"2016-07-04",124,5,0,0,0
"2016-10-07",124,5,0,0,0
"2016-12-27",125,5,0,0,0
"2017-04-12",127,5,0,0,0
"2017-07-24",127,5,0,0,0
"2017-10-12",128,4,0,0,0
"2017-12-22",139,4,0,0,0
"2018-04-09",147,4,0,0,0
"2018-07-11",221,4,0,0,0
"2018-09-28",222,5,0,0,0
"2019-01-01",223,5,0,0,0
"2019-04-06",236,6,0,0,0
"2019-07-01",236,6,0,0,0
"2019-10-09",243,6,0,0,0
"2020-01-01",229,6,0,0,0
"2020-04-01",266,6,0,0,0
"2020-07-01",293,6,0,0,0
"2020-10-01",406,6,0,0,0
"2021-01-01",433,6,0,0,0
"2021-04-01",444,6,0,0,0
"2021-07-01",430,12,0,0,0
"2021-10-01",432,12,0,0,0
"2022-01-01",436,12,0,0,0
"2022-04-01",1238,15,0,0,0
"2022-07-01",1306,15,0,0,0
"2022-10-01",1351,15,0,0,0
"2023-01-01",1419,19,0,0,0
"2023-04-01",1461,21,0,0,0
"2023-07-01",1499,21,0,0,0
"2023-10-01",566,18,0,0,0
"2024-01-01",589,18,0,0,0
"2024-04-01",601,19,0,0,0
"2024-07-01",615,19,0,0,0
