"snapshot","kingdom","speciesCount"
"2007-12-19",1,4
"2008-04-01",1,4
"2008-06-27",1,5
"2008-10-10",1,5
"2008-12-17",1,5
"2009-04-06",1,5
"2009-06-17",1,5
"2009-09-25",1,5
"2009-12-16",1,5
"2010-04-01",1,5
"2010-07-26",1,5
"2010-11-17",1,30
"2011-02-21",1,30
"2011-06-10",1,30
"2011-09-05",1,30
"2012-01-18",1,30
"2012-03-26",1,30
"2012-07-13",1,37
"2012-10-31",1,37
"2012-12-11",1,37
"2013-02-20",1,37
"2013-05-21",1,37
"2013-07-09",1,37
"2013-09-10",1,37
"2013-12-20",1,37
"2014-03-28",1,37
"2014-09-08",1,51
"2014-09-08",4,4
"2015-01-19",1,51
"2015-01-19",4,4
"2015-04-09",1,51
"2015-04-09",4,4
"2015-07-03",1,51
"2015-07-03",4,4
"2015-10-01",1,52
"2015-10-01",4,4
"2016-01-04",1,66
"2016-01-04",4,4
"2016-04-05",1,67
"2016-04-05",4,4
"2016-07-04",1,67
"2016-07-04",4,4
"2016-10-07",1,67
"2016-10-07",4,4
"2016-12-27",1,68
"2017-04-12",1,69
"2017-04-12",4,1
"2017-07-24",1,69
"2017-07-24",4,1
"2017-10-12",1,68
"2017-10-12",4,1
"2017-12-22",1,67
"2017-12-22",4,5
"2018-04-09",1,65
"2018-04-09",4,5
"2018-07-11",1,87
"2018-07-11",4,5
"2018-07-11",6,61
"2018-09-28",1,91
"2018-09-28",4,5
"2018-09-28",6,62
"2019-01-01",1,91
"2019-01-01",4,5
"2019-01-01",6,62
"2019-04-06",1,100
"2019-04-06",4,5
"2019-04-06",6,62
"2019-07-01",1,100
"2019-07-01",4,5
"2019-07-01",6,62
"2019-10-09",1,102
"2019-10-09",4,5
"2019-10-09",6,65
"2020-01-01",1,94
"2020-01-01",4,5
"2020-01-01",6,65
"2020-04-01",1,129
"2020-04-01",4,5
"2020-04-01",6,67
"2020-07-01",1,146
"2020-07-01",4,5
"2020-07-01",6,73
"2020-10-01",1,157
"2020-10-01",4,5
"2020-10-01",6,195
"2021-01-01",1,177
"2021-01-01",4,5
"2021-01-01",6,202
"2021-04-01",1,188
"2021-04-01",4,5
"2021-04-01",6,202
"2021-07-01",1,196
"2021-07-01",4,5
"2021-07-01",6,189
"2021-10-01",1,197
"2021-10-01",4,5
"2021-10-01",6,188
"2022-01-01",1,199
"2022-01-01",4,5
"2022-01-01",6,189
"2022-04-01",1,786
"2022-04-01",4,7
"2022-04-01",5,3
"2022-04-01",6,436
"2022-07-01",1,854
"2022-07-01",4,7
"2022-07-01",5,3
"2022-07-01",6,437
"2022-10-01",1,1918
"2022-10-01",3,1
"2022-10-01",4,9
"2022-10-01",5,3
"2022-10-01",6,777
"2023-01-01",1,1942
"2023-01-01",3,2
"2023-01-01",4,9
"2023-01-01",5,3
"2023-01-01",6,770
"2023-04-01",1,1959
"2023-04-01",3,3
"2023-04-01",4,10
"2023-04-01",5,11
"2023-04-01",6,771
"2023-07-01",1,1967
"2023-07-01",3,3
"2023-07-01",4,10
"2023-07-01",5,11
"2023-07-01",6,780
"2023-10-01",1,1863
"2023-10-01",3,3
"2023-10-01",4,10
"2023-10-01",5,10
"2023-10-01",6,696
"2024-01-01",1,1864
"2024-01-01",3,3
"2024-01-01",4,10
"2024-01-01",5,10
"2024-01-01",6,700
"2024-04-01",1,1873
"2024-04-01",3,3
"2024-04-01",4,10
"2024-04-01",5,10
"2024-04-01",6,705
