"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,1,0,0,0
"2008-04-01",4,2,0,0,0
"2008-06-27",5,2,0,0,0
"2008-10-10",5,2,0,0,0
"2008-12-17",11,2,0,0,0
"2009-04-06",53,3,0,0,0
"2009-06-17",53,3,0,0,0
"2009-09-25",55,4,0,0,0
"2009-12-16",55,4,0,0,0
"2010-04-01",55,4,0,0,0
"2010-07-26",55,4,0,0,0
"2010-11-17",18,12,0,0,0
"2011-02-21",70,14,0,0,0
"2011-06-10",70,14,0,0,0
"2011-09-05",70,14,0,0,0
"2012-01-18",70,14,0,0,0
"2012-03-26",70,14,0,0,0
"2012-07-13",77,14,0,0,0
"2012-10-31",77,14,0,0,0
"2012-12-11",77,14,0,0,0
"2013-02-20",77,14,0,0,0
"2013-05-21",77,14,0,0,0
"2013-07-09",77,14,0,0,0
"2013-09-10",76,15,0,0,0
"2013-12-20",76,15,0,0,0
"2014-03-28",79,15,0,0,0
"2014-09-08",88,17,0,0,0
"2015-01-19",87,19,0,0,0
"2015-04-09",91,20,0,0,0
"2015-07-03",91,20,0,0,0
"2015-10-01",92,20,0,0,0
"2016-01-04",102,26,0,0,0
"2016-04-05",103,26,0,0,0
"2016-07-04",103,26,0,0,0
"2016-10-07",103,26,0,0,0
"2016-12-27",104,26,0,0,0
"2017-04-12",106,26,0,0,0
"2017-07-24",106,26,0,0,0
"2017-10-12",107,25,0,0,0
"2017-12-22",104,39,0,0,0
"2018-04-09",112,39,0,0,0
"2018-07-11",163,62,0,0,0
"2018-09-28",164,63,0,0,0
"2019-01-01",165,63,0,0,0
"2019-04-06",167,75,0,0,0
"2019-07-01",167,75,0,0,0
"2019-10-09",174,75,0,0,0
"2020-01-01",161,74,0,0,0
"2020-04-01",196,76,0,0,0
"2020-07-01",201,98,0,0,0
"2020-10-01",241,171,0,0,0
"2021-01-01",256,183,0,0,0
"2021-04-01",264,186,0,0,0
"2021-07-01",278,161,3,0,0
"2021-10-01",277,164,3,0,0
"2022-01-01",281,164,3,0,0
"2022-04-01",834,416,3,0,0
"2022-07-01",882,436,3,0,0
"2022-10-01",914,449,3,0,0
"2023-01-01",944,491,3,0,0
"2023-04-01",981,498,3,0,0
"2023-07-01",998,519,3,0,0
"2023-10-01",375,206,3,0,0
"2024-01-01",390,214,3,0,0
"2024-04-01",395,222,3,0,0
"2024-07-01",398,233,3,0,0
