"snapshot","national","international"
"2007-12-19",1,36
"2008-04-01",1,80
"2008-06-27",1,115
"2008-10-10",1,115
"2008-12-17",1,121
"2009-04-06",1,180
"2009-06-17",1,182
"2009-09-25",1,257
"2009-12-16",1,257
"2010-04-01",1,257
"2010-07-26",1,242
"2010-11-17",1,279
"2011-02-21",1,295
"2011-06-10",1,314
"2011-09-05",1,312
"2012-01-18",1,318
"2012-03-26",1,316
"2012-07-13",1,420
"2012-10-31",1,423
"2012-12-11",1,357
"2013-02-20",1,358
"2013-05-21",1,361
"2013-07-09",1,429
"2013-09-10",1,430
"2013-12-20",1,432
"2014-03-28",1,555
"2014-09-08",1,582
"2015-01-19",1,677
"2015-04-09",1,680
"2015-07-03",1,624
"2015-10-01",1,703
"2016-01-04",1,750
"2016-04-05",1,759
"2016-07-04",1,766
"2016-10-07",1,767
"2016-12-27",1,674
"2017-04-12",1,677
"2017-07-24",1,683
"2017-10-12",1,687
"2017-12-22",62,758
"2018-04-09",62,730
"2018-07-11",62,789
"2018-09-28",62,791
"2019-01-01",62,793
"2019-04-06",72,856
"2019-07-01",72,859
"2019-10-09",72,923
"2020-01-01",72,899
"2020-04-01",72,951
"2020-07-01",85,1055
"2020-10-01",85,1108
"2021-01-01",85,1132
"2021-04-01",85,1145
"2021-07-01",85,1138
"2021-10-01",85,1061
"2022-01-01",85,1074
"2022-04-01",90,1754
"2022-07-01",90,1839
"2022-10-01",90,3104
"2023-01-01",90,3121
"2023-04-01",90,3149
"2023-07-01",90,3173
"2023-10-01",95,3014
"2024-01-01",95,3033
"2024-04-01",95,3106
