"snapshot","occurrenceCount"
"2007-12-19",316
"2008-04-01",441
"2008-06-27",539
"2008-10-10",540
"2008-12-17",532
"2009-04-06",600
"2009-06-17",771
"2009-09-25",918
"2009-12-16",918
"2010-04-01",919
"2010-07-26",894
"2010-11-17",921
"2011-02-21",977
"2011-06-10",1084
"2011-09-05",1084
"2012-01-18",1092
"2012-03-26",1019
"2012-07-13",1246
"2012-10-31",1258
"2012-12-11",1258
"2013-02-20",1283
"2013-05-21",1637
"2013-07-09",1469
"2013-09-10",1488
"2013-12-20",1321
"2014-03-28",1632
"2014-09-08",1997
"2015-01-19",2324
"2015-04-09",2375
"2015-07-03",2140
"2015-10-01",2649
"2016-01-04",3035
"2016-04-05",3057
"2016-07-04",3070
"2016-10-07",3072
"2016-12-27",2722
"2017-04-12",2707
"2017-07-24",2710
"2017-10-12",2707
"2017-12-22",3252
"2018-04-09",3236
"2018-07-11",3399
"2018-09-28",3432
"2019-01-01",3438
"2019-04-06",3812
"2019-07-01",3829
"2019-10-09",4203
"2020-01-01",4167
"2020-04-01",4258
"2020-07-01",5246
"2020-10-01",5520
"2021-01-01",5589
"2021-04-01",5665
"2021-07-01",8623
"2021-10-01",8076
"2022-01-01",8142
"2022-04-01",10607
"2022-07-01",10866
"2022-10-01",14257
"2023-01-01",17291
"2023-04-01",20128
"2023-07-01",20440
"2023-10-01",18504
"2024-01-01",18686
"2024-04-01",19302
