"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5,0,0,0,0
"2008-04-01",6,0,0,0,0
"2008-06-27",7,0,0,0,0
"2008-10-10",7,0,0,0,0
"2008-12-17",13,0,0,0,0
"2009-04-06",56,0,0,0,0
"2009-06-17",56,0,0,0,0
"2009-09-25",59,0,0,0,0
"2009-12-16",59,0,0,0,0
"2010-04-01",59,0,0,0,0
"2010-07-26",59,0,0,0,0
"2010-11-17",29,1,0,0,0
"2011-02-21",83,1,0,0,0
"2011-06-10",83,1,0,0,0
"2011-09-05",83,1,0,0,0
"2012-01-18",83,1,0,0,0
"2012-03-26",83,1,0,0,0
"2012-07-13",91,0,0,0,0
"2012-10-31",91,0,0,0,0
"2012-12-11",91,0,0,0,0
"2013-02-20",91,0,0,0,0
"2013-05-21",91,0,0,0,0
"2013-07-09",91,0,0,0,0
"2013-09-10",91,0,0,0,0
"2013-12-20",91,0,0,0,0
"2014-03-28",94,0,0,0,0
"2014-09-08",105,0,0,0,0
"2015-01-19",102,4,0,0,0
"2015-04-09",107,4,0,0,0
"2015-07-03",107,4,0,0,0
"2015-10-01",108,4,0,0,0
"2016-01-04",123,5,0,0,0
"2016-04-05",124,5,0,0,0
"2016-07-04",124,5,0,0,0
"2016-10-07",124,5,0,0,0
"2016-12-27",125,5,0,0,0
"2017-04-12",127,5,0,0,0
"2017-07-24",127,5,0,0,0
"2017-10-12",128,4,0,0,0
"2017-12-22",139,4,0,0,0
"2018-04-09",147,4,0,0,0
"2018-07-11",221,4,0,0,0
"2018-09-28",222,5,0,0,0
"2019-01-01",223,5,0,0,0
"2019-04-06",237,5,0,0,0
"2019-07-01",237,5,0,0,0
"2019-10-09",244,5,0,0,0
"2020-01-01",230,5,0,0,0
"2020-04-01",267,5,0,0,0
"2020-07-01",294,5,0,0,0
"2020-10-01",407,5,0,0,0
"2021-01-01",434,5,0,0,0
"2021-04-01",445,5,0,0,0
"2021-07-01",432,10,0,0,0
"2021-10-01",434,10,0,0,0
"2022-01-01",438,10,0,0,0
"2022-04-01",1241,12,0,0,0
"2022-07-01",1309,12,0,0,0
"2022-10-01",1354,12,0,0,0
"2023-01-01",1422,16,0,0,0
"2023-04-01",1464,18,0,0,0
"2023-07-01",1502,18,0,0,0
"2023-10-01",570,14,0,0,0
"2024-01-01",593,14,0,0,0
"2024-04-01",605,15,0,0,0
"2024-07-01",619,15,0,0,0
