"snapshot","kingdom","speciesCount"
"2007-12-19",1,37
"2007-12-19",6,8
"2008-04-01",1,81
"2008-04-01",6,8
"2008-06-27",1,114
"2008-06-27",6,8
"2008-10-10",1,114
"2008-10-10",6,8
"2008-12-17",1,111
"2008-12-17",6,14
"2009-04-06",1,138
"2009-04-06",6,57
"2009-06-17",1,140
"2009-06-17",6,57
"2009-09-25",1,140
"2009-09-25",5,1
"2009-09-25",6,131
"2009-12-16",1,140
"2009-12-16",5,1
"2009-12-16",6,131
"2010-04-01",1,140
"2010-04-01",5,1
"2010-04-01",6,131
"2010-07-26",1,125
"2010-07-26",5,1
"2010-07-26",6,131
"2010-11-17",1,159
"2010-11-17",5,1
"2010-11-17",6,133
"2011-02-21",1,151
"2011-02-21",4,1
"2011-02-21",5,1
"2011-02-21",6,144
"2011-06-10",1,151
"2011-06-10",4,1
"2011-06-10",5,1
"2011-06-10",6,163
"2011-09-05",1,149
"2011-09-05",4,1
"2011-09-05",5,1
"2011-09-05",6,163
"2012-01-18",1,156
"2012-01-18",4,1
"2012-01-18",5,1
"2012-01-18",6,162
"2012-03-26",1,153
"2012-03-26",4,1
"2012-03-26",5,1
"2012-03-26",6,163
"2012-07-13",1,167
"2012-07-13",4,1
"2012-07-13",5,6
"2012-07-13",6,249
"2012-10-31",1,170
"2012-10-31",4,1
"2012-10-31",5,6
"2012-10-31",6,249
"2012-12-11",1,170
"2012-12-11",4,1
"2012-12-11",5,6
"2012-12-11",6,249
"2013-02-20",1,171
"2013-02-20",4,1
"2013-02-20",5,6
"2013-02-20",6,249
"2013-05-21",1,170
"2013-05-21",4,1
"2013-05-21",5,6
"2013-05-21",6,253
"2013-07-09",1,170
"2013-07-09",4,1
"2013-07-09",5,6
"2013-07-09",6,256
"2013-09-10",1,170
"2013-09-10",4,1
"2013-09-10",5,6
"2013-09-10",6,256
"2013-12-20",1,169
"2013-12-20",4,1
"2013-12-20",5,6
"2013-12-20",6,256
"2014-03-28",1,178
"2014-03-28",4,2
"2014-03-28",5,10
"2014-03-28",6,366
"2014-09-08",1,198
"2014-09-08",4,6
"2014-09-08",5,10
"2014-09-08",6,369
"2015-01-19",1,277
"2015-01-19",4,8
"2015-01-19",5,10
"2015-01-19",6,383
"2015-04-09",1,279
"2015-04-09",4,8
"2015-04-09",5,10
"2015-04-09",6,384
"2015-07-03",1,222
"2015-07-03",4,8
"2015-07-03",5,11
"2015-07-03",6,384
"2015-10-01",1,298
"2015-10-01",4,8
"2015-10-01",5,11
"2015-10-01",6,387
"2016-01-04",1,312
"2016-01-04",4,8
"2016-01-04",5,11
"2016-01-04",6,420
"2016-04-05",1,320
"2016-04-05",4,8
"2016-04-05",5,11
"2016-04-05",6,420
"2016-07-04",1,327
"2016-07-04",4,8
"2016-07-04",5,11
"2016-07-04",6,420
"2016-10-07",1,328
"2016-10-07",4,8
"2016-10-07",5,11
"2016-10-07",6,420
"2016-12-27",1,329
"2016-12-27",4,3
"2016-12-27",5,7
"2016-12-27",6,335
"2017-04-12",1,329
"2017-04-12",4,4
"2017-04-12",5,7
"2017-04-12",6,337
"2017-07-24",1,336
"2017-07-24",4,4
"2017-07-24",5,7
"2017-07-24",6,336
"2017-10-12",1,338
"2017-10-12",4,4
"2017-10-12",5,7
"2017-10-12",6,338
"2017-12-22",1,340
"2017-12-22",4,10
"2017-12-22",5,11
"2017-12-22",6,445
"2018-04-09",1,312
"2018-04-09",4,10
"2018-04-09",5,11
"2018-04-09",6,445
"2018-07-11",1,334
"2018-07-11",4,10
"2018-07-11",5,11
"2018-07-11",6,466
"2018-09-28",1,335
"2018-09-28",4,10
"2018-09-28",5,11
"2018-09-28",6,467
"2019-01-01",1,336
"2019-01-01",4,10
"2019-01-01",5,11
"2019-01-01",6,468
"2019-04-06",1,345
"2019-04-06",4,23
"2019-04-06",5,11
"2019-04-06",6,518
"2019-07-01",1,346
"2019-07-01",4,23
"2019-07-01",5,12
"2019-07-01",6,519
"2019-10-09",1,347
"2019-10-09",4,23
"2019-10-09",5,12
"2019-10-09",6,582
"2020-01-01",1,320
"2020-01-01",4,23
"2020-01-01",5,12
"2020-01-01",6,585
"2020-04-01",1,370
"2020-04-01",4,23
"2020-04-01",5,12
"2020-04-01",6,587
"2020-07-01",1,408
"2020-07-01",4,23
"2020-07-01",5,13
"2020-07-01",6,682
"2020-10-01",1,417
"2020-10-01",4,23
"2020-10-01",5,13
"2020-10-01",6,706
"2021-01-01",1,436
"2021-01-01",4,23
"2021-01-01",5,13
"2021-01-01",6,710
"2021-04-01",1,442
"2021-04-01",4,23
"2021-04-01",5,13
"2021-04-01",6,717
"2021-07-01",1,445
"2021-07-01",4,23
"2021-07-01",5,13
"2021-07-01",6,707
"2021-10-01",1,445
"2021-10-01",4,23
"2021-10-01",5,15
"2021-10-01",6,628
"2022-01-01",1,451
"2022-01-01",4,23
"2022-01-01",5,15
"2022-01-01",6,635
"2022-04-01",1,980
"2022-04-01",4,24
"2022-04-01",5,20
"2022-04-01",6,743
"2022-07-01",1,1043
"2022-07-01",4,24
"2022-07-01",5,35
"2022-07-01",6,746
"2022-10-01",1,2041
"2022-10-01",3,1
"2022-10-01",4,24
"2022-10-01",5,37
"2022-10-01",6,1000
"2023-01-01",1,2063
"2023-01-01",3,2
"2023-01-01",4,24
"2023-01-01",5,37
"2023-01-01",6,994
"2023-04-01",1,2081
"2023-04-01",3,3
"2023-04-01",4,25
"2023-04-01",5,43
"2023-04-01",6,996
"2023-07-01",1,2094
"2023-07-01",3,3
"2023-07-01",4,25
"2023-07-01",5,44
"2023-07-01",6,1006
"2023-10-01",1,1999
"2023-10-01",3,3
"2023-10-01",4,25
"2023-10-01",5,43
"2023-10-01",6,946
"2024-01-01",1,2014
"2024-01-01",3,3
"2024-01-01",4,25
"2024-01-01",5,44
"2024-01-01",6,949
"2024-04-01",1,2079
"2024-04-01",3,3
"2024-04-01",4,25
"2024-04-01",5,46
"2024-04-01",6,955
"2024-07-01",1,2079
"2024-07-01",3,3
"2024-07-01",4,25
"2024-07-01",5,46
"2024-07-01",6,959
