"snapshot","national","international"
"2007-12-19",0,289
"2008-04-01",0,414
"2008-06-27",0,512
"2008-10-10",0,513
"2008-12-17",0,509
"2009-04-06",0,554
"2009-06-17",0,725
"2009-09-25",0,872
"2009-12-16",0,872
"2010-04-01",0,872
"2010-07-26",0,847
"2010-11-17",0,874
"2011-02-21",0,953
"2011-06-10",0,1060
"2011-09-05",0,1060
"2012-01-18",0,1068
"2012-03-26",0,995
"2012-07-13",0,1222
"2012-10-31",0,1234
"2012-12-11",0,1015
"2013-02-20",0,1016
"2013-05-21",0,1370
"2013-07-09",0,1444
"2013-09-10",0,1464
"2013-12-20",0,1321
"2014-03-28",0,1618
"2014-09-08",0,1983
"2015-01-19",0,2310
"2015-04-09",0,2361
"2015-07-03",0,2126
"2015-10-01",0,2637
"2016-01-04",0,3023
"2016-04-05",0,3047
"2016-07-04",0,3070
"2016-10-07",0,3072
"2016-12-27",0,2722
"2017-04-12",0,2707
"2017-07-24",0,2710
"2017-10-12",0,2707
"2017-12-22",726,2526
"2018-04-09",726,2510
"2018-07-11",726,2673
"2018-09-28",726,2706
"2019-01-01",726,2712
"2019-04-06",947,2865
"2019-07-01",947,2879
"2019-10-09",947,3253
"2020-01-01",947,3217
"2020-04-01",947,3308
"2020-07-01",1438,3805
"2020-10-01",1438,4079
"2021-01-01",1438,4148
"2021-04-01",1438,4224
"2021-07-01",1714,6906
"2021-10-01",1714,6359
"2022-01-01",1714,6425
"2022-04-01",2300,8304
"2022-07-01",2300,8563
"2022-10-01",2300,11954
"2023-01-01",2300,14988
"2023-04-01",2300,17825
"2023-07-01",2300,18137
"2023-10-01",2774,15727
"2024-01-01",2774,15912
"2024-04-01",2774,16528
"2024-07-01",3514,16660
