"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5972,17577,348,0,0
"2008-04-01",5972,17577,348,0,0
"2008-06-27",6057,18203,484,0,0
"2008-10-10",6056,18204,484,0,0
"2008-12-17",6056,18204,484,0,0
"2009-04-06",6056,18204,484,0,0
"2009-06-17",6056,18204,484,0,0
"2009-09-25",6056,18204,484,0,0
"2009-12-16",6056,18204,484,0,0
"2010-04-01",6056,18204,484,0,0
"2010-07-26",6056,18204,484,0,0
"2010-11-17",6056,18204,484,0,0
"2011-02-21",6056,18204,484,0,0
"2011-06-10",6056,18204,484,0,0
"2011-09-05",6531,19486,615,0,0
"2012-01-18",6531,19486,615,0,0
"2012-03-26",6513,19290,598,0,0
"2012-07-13",6514,19289,599,0,0
"2012-10-31",6514,19289,599,0,0
"2012-12-11",6514,19289,599,0,0
"2013-02-20",6514,19289,599,0,0
"2013-05-21",6514,19289,599,0,0
"2013-07-09",6514,19289,599,0,0
"2013-09-10",6514,19289,599,0,0
"2013-12-20",6514,19289,599,0,0
"2014-03-28",6514,19289,599,0,0
"2014-09-08",6708,19458,599,0,0
"2015-01-19",6708,19458,599,0,0
"2015-04-09",6708,19458,599,0,0
"2015-07-03",6708,19458,599,0,0
"2015-10-01",6708,19458,599,0,0
"2016-01-04",6708,19458,599,0,0
"2016-04-05",7298,20661,661,0,0
"2016-07-04",7304,20710,660,0,0
"2016-10-07",7304,20710,660,0,0
"2016-12-27",7304,20710,660,0,0
"2017-04-12",7304,20710,660,0,0
"2017-07-24",7304,20710,660,0,0
"2017-10-12",7304,20710,660,0,0
"2017-12-22",7196,21023,1029,0,0
"2018-04-09",7196,21023,1029,0,0
"2018-07-11",7196,21023,1029,0,0
"2018-09-28",7196,21023,1029,0,0
"2019-01-01",7196,21023,1029,0,0
"2019-04-06",7189,21017,1047,0,0
"2019-07-01",7189,21017,1047,0,0
"2019-10-09",7189,21017,1047,0,0
"2020-01-01",7189,21017,1047,0,0
"2020-04-01",7189,21017,1047,0,0
"2020-07-01",7194,21005,1063,0,0
"2020-10-01",7194,21005,1063,0,0
"2021-01-01",7194,21005,1063,0,0
"2021-04-01",7194,21005,1063,0,0
"2021-07-01",7195,20996,1075,0,0
"2021-10-01",7195,20996,1075,0,0
"2022-01-01",7195,20996,1075,0,0
"2022-04-01",9840,22720,1144,0,0
"2022-07-01",10317,23148,1186,0,0
