"snapshot","national","international"
"2007-12-19",1,2512
"2008-04-01",1,3476
"2008-06-27",1,3871
"2008-10-10",1,4179
"2008-12-17",1,4195
"2009-04-06",1,4578
"2009-06-17",1,4685
"2009-09-25",1,4747
"2009-12-16",1,4713
"2010-04-01",1,4747
"2010-07-26",1,4718
"2010-11-17",1,5018
"2011-02-21",1,5049
"2011-06-10",1,5224
"2011-09-05",1,5224
"2012-01-18",1,5232
"2012-03-26",1,5249
"2012-07-13",1,5383
"2012-10-31",1,5322
"2012-12-11",1,3315
"2013-02-20",1,3349
"2013-05-21",1,3413
"2013-07-09",1,5357
"2013-09-10",1,5407
"2013-12-20",1,5910
"2014-03-28",1,5800
"2014-09-08",1,5805
"2015-01-19",1,6040
"2015-04-09",1,6218
"2015-07-03",1,6090
"2015-10-01",1,6153
"2016-01-04",1,6210
"2016-04-05",1,6347
"2016-07-04",1,6377
"2016-10-07",1,6393
"2016-12-27",1,6403
"2017-04-12",1,6659
"2017-07-24",1,6706
"2017-10-12",1,6740
"2017-12-22",43,7004
"2018-04-09",43,6949
"2018-07-11",43,7001
"2018-09-28",43,7049
"2019-01-01",43,12582
"2019-04-06",52,12792
"2019-07-01",52,12879
"2019-10-09",52,12525
"2020-01-01",52,7482
"2020-04-01",52,7533
"2020-07-01",55,7560
"2020-10-01",55,7615
"2021-01-01",55,7722
"2021-04-01",55,8558
"2021-07-01",55,8650
"2021-10-01",55,9056
