"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",519,500,25,0,0
"2008-04-01",652,788,25,0,0
"2008-06-27",732,828,27,1,0
"2008-10-10",847,1060,67,3,0
"2008-12-17",653,769,60,3,0
"2009-04-06",667,775,61,3,0
"2009-06-17",689,801,61,3,0
"2009-09-25",722,831,61,3,0
"2009-12-16",710,846,61,3,0
"2010-04-01",738,859,61,3,0
"2010-07-26",755,834,61,3,0
"2010-11-17",889,958,63,4,0
"2011-02-21",881,959,63,4,0
"2011-06-10",921,992,63,4,0
"2011-09-05",925,994,63,4,0
"2012-01-18",930,995,63,4,0
"2012-03-26",926,992,63,4,0
"2012-07-13",974,1012,63,4,0
"2012-10-31",973,1027,66,4,0
"2012-12-11",974,1027,66,4,0
"2013-02-20",990,1044,70,4,0
"2013-05-21",996,1049,70,4,0
"2013-07-09",995,1051,70,4,0
"2013-09-10",993,1051,73,4,0
"2013-12-20",997,1075,74,4,0
"2014-03-28",1016,1095,75,4,0
"2014-09-08",1023,1102,78,5,0
"2015-01-19",1165,1147,86,4,0
"2015-04-09",1172,1161,90,4,0
"2015-07-03",1090,1148,88,4,0
"2015-10-01",1115,1170,90,4,0
"2016-01-04",1109,1188,93,5,0
"2016-04-05",1162,1202,93,5,0
"2016-07-04",1170,1207,94,5,0
"2016-10-07",1165,1207,94,5,0
"2016-12-27",1166,1238,100,6,0
"2017-04-12",1186,1304,102,6,0
"2017-07-24",1236,1275,103,4,0
"2017-10-12",1216,1299,105,5,0
"2017-12-22",1203,1310,105,5,0
"2018-04-09",1216,1317,105,5,0
"2018-07-11",1246,1381,109,5,0
"2018-09-28",1230,1421,108,5,0
"2019-01-01",6448,1457,109,2,0
"2019-04-06",6649,1507,106,2,0
"2019-07-01",6694,1601,111,3,0
"2019-10-09",6705,1632,115,3,0
"2020-01-01",1987,1688,116,3,0
"2020-04-01",2002,1705,116,3,0
"2020-07-01",1982,1703,117,4,0
"2020-10-01",2019,1707,121,4,0
"2021-01-01",2034,1811,124,4,0
"2021-04-01",2044,1953,123,6,0
"2021-07-01",2081,1987,122,8,0
"2021-10-01",2118,2015,124,8,0
