"snapshot","kingdom","speciesCount"
"2019-04-06",3,718
"2019-04-06",4,2951
"2019-04-06",5,6578
"2019-04-06",6,10900
"2019-04-06",7,482
"2013-05-21",0,4
"2019-04-06",8,19
"2013-05-21",1,13649
"2013-05-21",2,4
"2013-05-21",3,394
"2013-05-21",4,1687
"2013-05-21",5,3355
"2013-05-21",6,5693
"2013-05-21",7,453
"2013-05-21",8,17
"2015-04-09",0,20
"2015-04-09",1,17339
"2015-04-09",2,5
"2015-04-09",3,435
"2011-02-21",0,5
"2015-04-09",4,2492
"2011-02-21",1,11168
"2015-04-09",5,3563
"2011-02-21",2,4
"2015-04-09",6,7248
"2011-02-21",3,366
"2015-04-09",7,459
"2011-02-21",4,1767
"2015-04-09",8,17
"2011-02-21",5,3170
"2011-02-21",6,5287
"2011-02-21",7,471
"2019-01-01",0,30
"2019-01-01",1,24382
"2019-01-01",2,5
"2019-01-01",3,580
"2019-01-01",4,2942
"2019-01-01",5,6522
"2019-01-01",6,10760
"2019-01-01",7,482
"2019-01-01",8,19
"2008-04-01",0,6
"2008-04-01",1,28150
"2008-04-01",2,4
"2008-04-01",3,312
"2008-04-01",4,1755
"2008-04-01",5,2781
"2008-04-01",6,4875
"2008-04-01",7,468
"2008-04-01",8,14
"2017-10-12",0,23
"2017-10-12",1,22358
"2017-10-12",2,5
"2017-10-12",3,548
"2017-10-12",4,2775
"2017-10-12",5,4377
"2017-10-12",6,10092
"2017-10-12",7,454
"2017-10-12",8,18
"2013-07-09",0,4
"2013-07-09",1,13985
"2013-07-09",2,4
"2013-07-09",3,394
"2012-10-31",0,5
"2013-07-09",4,1693
"2012-10-31",1,11799
"2013-07-09",5,3402
"2012-10-31",2,4
"2013-07-09",6,5798
"2012-10-31",3,429
"2013-07-09",7,453
"2012-10-31",4,1771
"2013-07-09",8,17
"2012-10-31",5,3353
"2012-10-31",6,5786
"2012-10-31",7,475
"2012-10-31",8,16
"2018-09-28",0,28
"2018-09-28",1,22355
"2018-09-28",2,5
"2018-09-28",3,572
"2018-09-28",4,2938
"2018-09-28",5,5638
"2018-09-28",6,10385
"2018-09-28",7,462
"2018-09-28",8,18
"2017-04-12",0,19
"2017-04-12",1,22085
"2017-04-12",2,5
"2017-04-12",3,519
"2017-04-12",4,2635
"2017-04-12",5,4456
"2017-04-12",6,10086
"2017-04-12",7,454
"2017-04-12",8,17
"2009-04-06",0,6
"2009-04-06",1,28275
"2009-04-06",2,4
"2009-04-06",3,356
"2009-04-06",4,1760
"2009-04-06",5,2914
"2009-04-06",6,5193
"2009-04-06",7,470
"2009-04-06",8,14
"2016-04-05",0,19
"2016-04-05",1,18342
"2016-04-05",2,5
"2016-04-05",3,519
"2016-04-05",4,2630
"2016-04-05",5,4370
"2016-04-05",6,9821
"2016-04-05",7,460
"2016-04-05",8,17
"2013-12-20",0,4
"2013-12-20",1,13376
"2013-12-20",2,4
"2016-12-27",0,19
"2013-12-20",3,386
"2016-12-27",1,18809
"2013-12-20",4,1693
"2016-12-27",2,5
"2013-12-20",5,3368
"2016-12-27",3,516
"2013-12-20",6,5788
"2016-12-27",4,2634
"2013-12-20",7,452
"2016-12-27",5,4455
"2013-12-20",8,17
"2016-12-27",6,9994
"2016-12-27",7,454
"2016-12-27",8,17
"2008-10-10",0,6
"2008-10-10",1,28192
"2008-10-10",2,4
"2008-10-10",3,347
"2008-10-10",4,1760
"2008-10-10",5,2907
"2008-10-10",6,5181
"2008-10-10",7,470
"2008-10-10",8,14
"2012-03-26",0,5
"2012-03-26",1,10484
"2012-07-13",0,5
"2012-03-26",2,4
"2012-07-13",1,11743
"2012-03-26",3,421
"2012-07-13",2,4
"2012-03-26",4,1787
"2012-07-13",3,422
"2012-03-26",5,3250
"2012-07-13",4,1770
"2012-03-26",6,5244
"2012-07-13",5,3259
"2012-03-26",7,475
"2012-07-13",6,5560
"2012-03-26",8,14
"2012-07-13",7,475
"2012-12-11",0,4
"2012-07-13",8,14
"2012-12-11",1,11865
"2012-12-11",2,4
"2012-12-11",3,386
"2012-12-11",4,1686
"2012-12-11",5,3355
"2012-12-11",6,5671
"2012-12-11",7,453
"2012-12-11",8,16
"2015-07-03",0,20
"2015-07-03",1,17484
"2015-07-03",2,5
"2015-07-03",3,436
"2015-07-03",4,2489
"2015-07-03",5,3704
"2015-07-03",6,7291
"2015-07-03",7,460
"2015-07-03",8,17
"2014-09-08",0,9
"2014-09-08",1,16495
"2014-09-08",2,5
"2014-09-08",3,399
"2014-09-08",4,1703
"2014-09-08",5,3473
"2014-09-08",6,6248
"2014-09-08",7,447
"2014-09-08",8,17
"2009-09-25",0,6
"2009-09-25",1,28871
"2009-09-25",2,4
"2009-09-25",3,363
"2009-09-25",4,1764
"2009-09-25",5,2986
"2009-09-25",6,5239
"2009-09-25",7,471
"2009-09-25",8,14
"2010-04-01",0,6
"2010-04-01",1,28982
"2010-04-01",2,4
"2010-04-01",3,363
"2014-03-28",0,4
"2010-04-01",4,1764
"2014-03-28",1,13906
"2010-04-01",5,2986
"2014-03-28",2,5
"2010-04-01",6,5312
"2014-03-28",3,391
"2010-04-01",7,469
"2014-03-28",4,1703
"2010-04-01",8,14
"2014-03-28",5,3402
"2014-03-28",6,5794
"2014-03-28",7,452
"2014-03-28",8,17
"2009-06-17",0,6
"2009-06-17",1,28327
"2009-06-17",2,4
"2009-06-17",3,356
"2009-06-17",4,1761
"2009-06-17",5,2920
"2009-06-17",6,5216
"2009-06-17",7,470
"2009-06-17",8,14
"2018-07-11",0,28
"2018-07-11",1,22386
"2018-07-11",2,5
"2018-07-11",3,572
"2018-07-11",4,2938
"2018-07-11",5,5573
"2012-01-18",0,5
"2018-07-11",6,10369
"2012-01-18",1,10495
"2018-07-11",7,462
"2012-01-18",2,4
"2018-07-11",8,18
"2012-01-18",3,409
"2012-01-18",4,1783
"2012-01-18",5,3225
"2012-01-18",6,5229
"2012-01-18",7,475
"2012-01-18",8,14
"2013-02-20",0,4
"2013-02-20",1,12612
"2013-02-20",2,4
"2013-02-20",3,386
"2013-02-20",4,1687
"2013-02-20",5,3355
"2015-01-19",0,17
"2013-02-20",6,5691
"2015-01-19",1,17165
"2017-07-24",0,19
"2013-02-20",7,453
"2015-01-19",2,5
"2017-07-24",1,22235
"2013-02-20",8,16
"2015-01-19",3,426
"2017-07-24",2,5
"2015-01-19",4,2421
"2017-07-24",3,519
"2015-01-19",5,3559
"2017-07-24",4,2772
"2015-01-19",6,6384
"2017-07-24",5,4438
"2015-01-19",7,453
"2017-07-24",6,10093
"2015-01-19",8,17
"2017-07-24",7,452
"2017-12-22",0,26
"2011-09-05",0,5
"2017-07-24",8,17
"2017-12-22",1,22496
"2011-09-05",1,10224
"2017-12-22",2,5
"2011-09-05",2,4
"2017-12-22",3,555
"2011-09-05",3,411
"2017-12-22",4,2788
"2011-09-05",4,1799
"2017-12-22",5,4559
"2011-09-05",5,3237
"2017-12-22",6,10164
"2011-09-05",6,5217
"2017-12-22",7,454
"2011-09-05",7,472
"2017-12-22",8,18
"2011-09-05",8,14
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,28907
"2010-07-26",1,28929
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,363
"2010-07-26",3,354
"2009-12-16",4,1764
"2010-07-26",4,1763
"2009-12-16",5,2987
"2010-07-26",5,2940
"2009-12-16",6,5312
"2010-07-26",6,5298
"2009-12-16",7,471
"2010-07-26",7,471
"2009-12-16",8,14
"2016-07-04",0,19
"2016-07-04",1,18377
"2016-07-04",2,5
"2016-07-04",3,519
"2016-07-04",4,2633
"2016-07-04",5,4405
"2016-07-04",6,9831
"2016-07-04",7,460
"2016-07-04",8,17
"2016-10-07",0,19
"2016-10-07",1,18337
"2016-10-07",2,5
"2016-10-07",3,518
"2016-10-07",4,2632
"2016-10-07",5,4450
"2016-10-07",6,9903
"2016-10-07",7,454
"2016-10-07",8,17
"2015-10-01",0,20
"2015-10-01",1,17528
"2015-10-01",2,5
"2015-10-01",3,517
"2015-10-01",4,2599
"2015-10-01",5,4180
"2015-10-01",6,10053
"2015-10-01",7,460
"2015-10-01",8,17
"2013-09-10",0,4
"2013-09-10",1,14031
"2013-09-10",2,4
"2013-09-10",3,394
"2013-09-10",4,1693
"2013-09-10",5,3398
"2013-09-10",6,5766
"2013-09-10",7,452
"2013-09-10",8,17
"2008-12-17",0,6
"2008-12-17",1,28273
"2008-12-17",2,4
"2008-12-17",3,347
"2008-12-17",4,1760
"2008-12-17",5,2909
"2008-12-17",6,5242
"2008-12-17",7,470
"2008-12-17",8,14
"2011-06-10",0,5
"2011-06-10",1,10059
"2011-06-10",2,4
"2011-06-10",3,412
"2011-06-10",4,1768
"2011-06-10",5,3248
"2011-06-10",6,5206
"2011-06-10",7,475
"2011-06-10",8,14
"2007-12-19",0,6
"2007-12-19",1,28081
"2007-12-19",2,4
"2007-12-19",3,312
"2007-12-19",4,1756
"2007-12-19",5,2782
"2007-12-19",6,4863
"2007-12-19",7,467
"2007-12-19",8,14
"2016-01-04",0,20
"2016-01-04",1,17712
"2016-01-04",2,5
"2016-01-04",3,516
"2016-01-04",4,2644
"2016-01-04",5,4372
"2016-01-04",6,9807
"2016-01-04",7,460
"2016-01-04",8,17
"2018-04-09",0,31
"2018-04-09",1,22330
"2018-04-09",2,5
"2018-04-09",3,569
"2018-04-09",4,2910
"2018-04-09",5,4702
"2018-04-09",6,10251
"2018-04-09",7,453
"2018-04-09",8,18
"2008-06-27",0,6
"2008-06-27",1,28175
"2008-06-27",2,4
"2008-06-27",3,347
"2008-06-27",4,1759
"2008-06-27",5,2804
"2008-06-27",6,4907
"2008-06-27",7,470
"2008-06-27",8,14
"2010-11-17",0,5
"2010-11-17",1,11112
"2010-11-17",2,4
"2010-11-17",3,366
"2010-11-17",4,1767
"2010-11-17",5,3086
"2010-11-17",6,5275
"2010-11-17",7,472
"2019-04-06",0,79
"2019-04-06",1,24440
"2019-04-06",2,5
