"snapshot","national","international"
"2019-04-06",40703,17063
"2010-11-17",18930,5409
"2018-09-28",36325,15956
"2012-12-11",19533,6473
"2015-10-01",30429,12259
"2016-12-27",31792,12978
"2009-06-17",13877,4807
"2013-02-20",20297,6515
"2012-10-31",19679,7121
"2013-05-21",20854,7115
"2012-03-26",17546,6774
"2015-07-03",26379,12105
"2013-07-09",20962,7923
"2015-01-19",25980,10104
"2008-12-17",13914,4731
"2018-07-11",36161,15941
"2011-02-21",18976,5532
"2008-06-27",12824,4612
"2013-12-20",20300,9274
"2017-12-22",35536,14952
"2014-03-28",21113,9291
"2015-04-09",26110,11677
"2008-10-10",13430,4701
"2013-09-10",20973,7932
"2009-04-06",13877,4590
"2012-07-13",19281,7102
"2014-09-08",24324,9803
"2016-10-07",31222,12691
"2010-07-26",15763,4838
"2016-07-04",31120,12593
"2018-04-09",35977,14339
"2016-01-04",30545,12399
"2016-04-05",31091,12495
"2011-06-10",17489,5815
"2012-01-18",17546,6666
"2008-04-01",11926,4428
"2010-04-01",15758,5022
"2017-10-12",35275,14396
"2017-07-24",35214,14307
"2019-01-01",40564,16411
"2009-09-25",15587,4984
"2017-04-12",35075,13460
"2007-12-19",11926,4248
"2009-12-16",15644,5071
"2011-09-05",17657,5958
