"snapshot","occurrenceCount"
"2007-12-19",5169
"2008-04-01",5678
"2008-06-27",10360
"2008-10-10",11780
"2008-12-17",11734
"2009-04-06",12483
"2009-06-17",12705
"2009-09-25",12757
"2009-12-16",12806
"2010-04-01",12910
"2010-07-26",12915
"2010-11-17",15725
"2011-02-21",15689
"2011-06-10",17030
"2011-09-05",15886
"2012-01-18",16167
"2012-03-26",13268
"2012-07-13",14282
"2012-10-31",14058
"2012-12-11",14051
"2013-02-20",16886
"2013-05-21",19659
"2013-07-09",19426
"2013-09-10",22280
"2013-12-20",22184
"2014-03-28",20693
"2014-09-08",22040
"2015-01-19",22403
"2015-04-09",22617
"2015-07-03",25652
"2015-10-01",25283
"2016-01-04",24845
"2016-04-05",25210
"2016-07-04",27343
"2016-10-07",28381
"2016-12-27",28468
"2017-04-12",28531
"2017-07-24",29776
"2017-10-12",29643
"2017-12-22",32067
"2018-04-09",31081
"2018-07-11",31935
"2018-09-28",58901
"2019-01-01",58697
"2019-04-06",68090
"2019-07-01",68337
"2019-10-09",68634
"2020-01-01",69365
"2020-04-01",237933
"2020-07-01",298783
"2020-10-01",298886
"2021-01-01",299284
"2021-04-01",298638
"2021-07-01",306232
