"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",396
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",572
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",99
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",135
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",56
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",233
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",282
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",355
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",76
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",101
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",199
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",247
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",251
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",525
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",166
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1310
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1718
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",76
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",162
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1215
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2215
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1704
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1581
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",183
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",169
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",71
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",99
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
