"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",175,35,0,0,0
"2008-04-01",205,37,0,0,0
"2008-06-27",249,61,0,0,0
"2008-10-10",250,63,0,0,0
"2008-12-17",248,61,0,0,0
"2009-04-06",309,67,0,0,0
"2009-06-17",318,68,0,0,0
"2009-09-25",412,76,0,0,0
"2009-12-16",410,76,0,0,0
"2010-04-01",417,76,0,0,0
"2010-07-26",417,76,0,0,0
"2010-11-17",497,115,0,0,0
"2011-02-21",439,96,0,0,0
"2011-06-10",534,118,0,0,0
"2011-09-05",533,118,0,0,0
"2012-01-18",541,120,0,0,0
"2012-03-26",498,107,0,0,0
"2012-07-13",495,140,0,0,0
"2012-10-31",500,139,0,0,0
"2012-12-11",499,140,0,0,0
"2013-02-20",655,229,0,0,0
"2013-05-21",745,267,0,0,0
"2013-07-09",747,268,0,0,0
"2013-09-10",744,278,0,0,0
"2013-12-20",745,278,0,0,0
"2014-03-28",763,300,0,0,0
"2014-09-08",800,304,0,0,0
"2015-01-19",799,311,0,0,0
"2015-04-09",800,311,0,0,0
"2015-07-03",812,472,0,0,0
"2015-10-01",817,475,0,0,0
"2016-01-04",882,392,0,0,0
"2016-04-05",883,392,0,0,0
"2016-07-04",901,412,0,0,0
"2016-10-07",901,413,0,0,0
"2016-12-27",912,418,0,0,0
"2017-04-12",954,442,0,0,0
"2017-07-24",964,447,0,0,0
"2017-10-12",964,446,0,0,0
"2017-12-22",998,457,0,0,0
"2018-04-09",1000,457,0,0,0
"2018-07-11",978,462,0,0,0
"2018-09-28",988,537,0,0,0
"2019-01-01",1034,508,0,0,0
"2019-04-06",1169,569,0,0,0
"2019-07-01",1202,574,0,0,0
"2019-10-09",1217,580,0,0,0
"2020-01-01",1226,591,0,0,0
"2020-04-01",1257,951,46,0,0
"2020-07-01",1264,964,51,0,0
"2020-10-01",1263,970,51,0,0
"2021-01-01",1270,984,51,0,0
"2021-04-01",1270,985,51,0,0
"2021-07-01",1278,992,52,0,0
