"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",179,31,0,0,0
"2008-04-01",210,32,0,0,0
"2008-06-27",272,38,0,0,0
"2008-10-10",273,40,0,0,0
"2008-12-17",270,39,0,0,0
"2009-04-06",331,45,0,0,0
"2009-06-17",339,47,0,0,0
"2009-09-25",433,55,0,0,0
"2009-12-16",431,55,0,0,0
"2010-04-01",438,55,0,0,0
"2010-07-26",438,55,0,0,0
"2010-11-17",524,88,0,0,0
"2011-02-21",466,69,0,0,0
"2011-06-10",561,91,0,0,0
"2011-09-05",560,91,0,0,0
"2012-01-18",570,91,0,0,0
"2012-03-26",518,87,0,0,0
"2012-07-13",539,96,0,0,0
"2012-10-31",544,95,0,0,0
"2012-12-11",543,96,0,0,0
"2013-02-20",713,171,0,0,0
"2013-05-21",817,195,0,0,0
"2013-07-09",820,195,0,0,0
"2013-09-10",815,207,0,0,0
"2013-12-20",816,207,0,0,0
"2014-03-28",838,225,0,0,0
"2014-09-08",875,229,0,0,0
"2015-01-19",874,236,0,0,0
"2015-04-09",875,236,0,0,0
"2015-07-03",896,388,0,0,0
"2015-10-01",901,391,0,0,0
"2016-01-04",966,308,0,0,0
"2016-04-05",967,308,0,0,0
"2016-07-04",988,325,0,0,0
"2016-10-07",988,326,0,0,0
"2016-12-27",1000,330,0,0,0
"2017-04-12",1044,352,0,0,0
"2017-07-24",1054,357,0,0,0
"2017-10-12",1054,356,0,0,0
"2017-12-22",1088,367,0,0,0
"2018-04-09",1092,365,0,0,0
"2018-07-11",1070,370,0,0,0
"2018-09-28",1079,446,0,0,0
"2019-01-01",1100,442,0,0,0
"2019-04-06",1262,476,0,0,0
"2019-07-01",1295,481,0,0,0
"2019-10-09",1311,486,0,0,0
"2020-01-01",1321,496,0,0,0
"2020-04-01",1362,888,4,0,0
"2020-07-01",1375,900,4,0,0
"2020-10-01",1375,905,4,0,0
"2021-01-01",1385,916,4,0,0
"2021-04-01",1385,917,4,0,0
"2021-07-01",1393,924,5,0,0
