"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,30,0,0,0
"2008-04-01",212,30,0,0,0
"2008-06-27",274,36,0,0,0
"2008-10-10",275,38,0,0,0
"2008-12-17",272,37,0,0,0
"2009-04-06",333,43,0,0,0
"2009-06-17",342,44,0,0,0
"2009-09-25",436,52,0,0,0
"2009-12-16",434,52,0,0,0
"2010-04-01",441,52,0,0,0
"2010-07-26",441,52,0,0,0
"2010-11-17",543,69,0,0,0
"2011-02-21",485,50,0,0,0
"2011-06-10",581,71,0,0,0
"2011-09-05",580,71,0,0,0
"2012-01-18",590,71,0,0,0
"2012-03-26",538,67,0,0,0
"2012-07-13",559,76,0,0,0
"2012-10-31",564,75,0,0,0
"2012-12-11",563,76,0,0,0
"2013-02-20",732,152,0,0,0
"2013-05-21",836,176,0,0,0
"2013-07-09",839,176,0,0,0
"2013-09-10",834,188,0,0,0
"2013-12-20",835,188,0,0,0
"2014-03-28",857,206,0,0,0
"2014-09-08",893,211,0,0,0
"2015-01-19",892,218,0,0,0
"2015-04-09",893,218,0,0,0
"2015-07-03",914,370,0,0,0
"2015-10-01",919,373,0,0,0
"2016-01-04",984,290,0,0,0
"2016-04-05",985,290,0,0,0
"2016-07-04",1009,304,0,0,0
"2016-10-07",1009,305,0,0,0
"2016-12-27",1021,309,0,0,0
"2017-04-12",1064,332,0,0,0
"2017-07-24",1074,337,0,0,0
"2017-10-12",1074,336,0,0,0
"2017-12-22",1108,347,0,0,0
"2018-04-09",1112,345,0,0,0
"2018-07-11",1090,350,0,0,0
"2018-09-28",1103,422,0,0,0
"2019-01-01",1124,418,0,0,0
"2019-04-06",1288,450,0,0,0
"2019-07-01",1321,455,0,0,0
"2019-10-09",1338,459,0,0,0
"2020-01-01",1347,470,0,0,0
"2020-04-01",1409,843,2,0,0
"2020-07-01",1424,853,2,0,0
"2020-10-01",1424,858,2,0,0
"2021-01-01",1434,869,2,0,0
"2021-04-01",1434,870,2,0,0
"2021-07-01",1442,877,3,0,0
