"snapshot","speciesCount"
"2007-12-19",1177
"2008-04-01",1315
"2008-06-27",1632
"2008-10-10",1763
"2008-12-17",1750
"2009-04-06",1913
"2009-06-17",1924
"2009-09-25",1970
"2009-12-16",1985
"2010-04-01",1994
"2010-07-26",1996
"2010-11-17",1989
"2011-02-21",1967
"2011-06-10",1975
"2011-09-05",1974
"2012-01-18",1986
"2012-03-26",1854
"2012-07-13",1860
"2012-10-31",1874
"2012-12-11",1874
"2013-02-20",1963
"2013-05-21",2160
"2013-07-09",2152
"2013-09-10",2157
"2013-12-20",2153
"2014-03-28",2286
"2014-09-08",2327
"2015-01-19",2349
"2015-04-09",2367
"2015-07-03",2677
"2015-10-01",2638
"2016-01-04",2631
"2016-04-05",2684
"2016-07-04",2736
"2016-10-07",2724
"2016-12-27",2754
"2017-04-12",2853
"2017-07-24",2874
"2017-10-12",2891
"2017-12-22",2952
"2018-04-09",2927
"2018-07-11",2929
"2018-09-28",3053
"2019-01-01",3075
"2019-04-06",3305
"2019-07-01",3339
"2019-10-09",3367
"2020-01-01",3392
"2020-04-01",3698
"2020-07-01",3724
"2020-10-01",3754
"2021-01-01",3788
"2021-04-01",3758
"2021-07-01",3789
