"snapshot","national","international"
"2007-12-19",1,896
"2008-04-01",1,1038
"2008-06-27",1,1435
"2008-10-10",1,1572
"2008-12-17",1,1564
"2009-04-06",1,1577
"2009-06-17",1,1581
"2009-09-25",1,1615
"2009-12-16",1,1630
"2010-04-01",1,1639
"2010-07-26",1,1641
"2010-11-17",1,1635
"2011-02-21",1,1663
"2011-06-10",1,1671
"2011-09-05",1,1670
"2012-01-18",1,1682
"2012-03-26",1,1612
"2012-07-13",1,1677
"2012-10-31",1,1691
"2012-12-11",1,1263
"2013-02-20",1,1361
"2013-05-21",1,1581
"2013-07-09",1,1972
"2013-09-10",1,1979
"2013-12-20",1,2153
"2014-03-28",1,2248
"2014-09-08",1,2289
"2015-01-19",1,2311
"2015-04-09",1,2328
"2015-07-03",1,2638
"2015-10-01",1,2616
"2016-01-04",1,2609
"2016-04-05",1,2683
"2016-07-04",1,2736
"2016-10-07",1,2724
"2016-12-27",1,2754
"2017-04-12",1,2853
"2017-07-24",1,2874
"2017-10-12",1,2891
"2017-12-22",115,2900
"2018-04-09",115,2876
"2018-07-11",115,2877
"2018-09-28",115,3001
"2019-01-01",115,3023
"2019-04-06",118,3251
"2019-07-01",118,3284
"2019-10-09",118,3312
"2020-01-01",118,3337
"2020-04-01",118,3643
"2020-07-01",122,3658
"2020-10-01",122,3688
"2021-01-01",122,3725
"2021-04-01",122,3695
"2021-07-01",125,3723
