"snapshot","kingdom","speciesCount"
"2007-12-19",1,898
"2007-12-19",3,15
"2007-12-19",4,35
"2007-12-19",5,3
"2007-12-19",6,226
"2008-04-01",1,1036
"2008-04-01",3,15
"2008-04-01",4,35
"2008-04-01",5,3
"2008-04-01",6,226
"2008-06-27",1,1322
"2008-06-27",3,19
"2008-06-27",4,51
"2008-06-27",5,4
"2008-06-27",6,236
"2008-10-10",1,1334
"2008-10-10",3,20
"2008-10-10",4,161
"2008-10-10",5,4
"2008-10-10",6,244
"2008-12-17",1,1317
"2008-12-17",3,20
"2008-12-17",4,164
"2008-12-17",5,4
"2008-12-17",6,245
"2009-04-06",1,1478
"2009-04-06",3,20
"2009-04-06",4,164
"2009-04-06",5,4
"2009-04-06",6,247
"2009-06-17",1,1482
"2009-06-17",3,20
"2009-06-17",4,164
"2009-06-17",5,4
"2009-06-17",6,254
"2009-09-25",1,1433
"2009-09-25",3,20
"2009-09-25",4,164
"2009-09-25",5,9
"2009-09-25",6,344
"2009-12-16",1,1448
"2009-12-16",3,20
"2009-12-16",4,164
"2009-12-16",5,9
"2009-12-16",6,344
"2010-04-01",1,1449
"2010-04-01",3,20
"2010-04-01",4,171
"2010-04-01",5,9
"2010-04-01",6,345
"2010-07-26",1,1451
"2010-07-26",3,20
"2010-07-26",4,171
"2010-07-26",5,9
"2010-07-26",6,345
"2010-11-17",1,1425
"2010-11-17",3,20
"2010-11-17",4,170
"2010-11-17",5,10
"2010-11-17",6,364
"2011-02-21",1,1401
"2011-02-21",3,20
"2011-02-21",4,171
"2011-02-21",5,11
"2011-02-21",6,364
"2011-06-10",1,1406
"2011-06-10",3,20
"2011-06-10",4,171
"2011-06-10",5,12
"2011-06-10",6,366
"2011-09-05",1,1405
"2011-09-05",3,20
"2011-09-05",4,171
"2011-09-05",5,12
"2011-09-05",6,366
"2012-01-18",1,1413
"2012-01-18",3,20
"2012-01-18",4,171
"2012-01-18",5,11
"2012-01-18",6,371
"2012-03-26",1,1286
"2012-03-26",3,20
"2012-03-26",4,171
"2012-03-26",5,11
"2012-03-26",6,366
"2012-07-13",1,1290
"2012-07-13",3,20
"2012-07-13",4,171
"2012-07-13",5,11
"2012-07-13",6,368
"2012-10-31",1,1299
"2012-10-31",3,20
"2012-10-31",4,171
"2012-10-31",5,11
"2012-10-31",6,373
"2012-12-11",1,1299
"2012-12-11",3,20
"2012-12-11",4,171
"2012-12-11",5,11
"2012-12-11",6,373
"2013-02-20",1,1385
"2013-02-20",3,20
"2013-02-20",4,172
"2013-02-20",5,11
"2013-02-20",6,375
"2013-05-21",1,1510
"2013-05-21",3,20
"2013-05-21",4,243
"2013-05-21",5,11
"2013-05-21",6,376
"2013-07-09",1,1503
"2013-07-09",3,20
"2013-07-09",4,243
"2013-07-09",5,11
"2013-07-09",6,375
"2013-09-10",1,1508
"2013-09-10",3,20
"2013-09-10",4,243
"2013-09-10",5,11
"2013-09-10",6,375
"2013-12-20",1,1504
"2013-12-20",3,20
"2013-12-20",4,243
"2013-12-20",5,11
"2013-12-20",6,375
"2014-03-28",1,1612
"2014-03-28",3,20
"2014-03-28",4,249
"2014-03-28",5,15
"2014-03-28",6,390
"2014-09-08",1,1649
"2014-09-08",3,20
"2014-09-08",4,249
"2014-09-08",5,16
"2014-09-08",6,393
"2015-01-19",1,1667
"2015-01-19",3,21
"2015-01-19",4,249
"2015-01-19",5,15
"2015-01-19",6,397
"2015-04-09",1,1683
"2015-04-09",3,21
"2015-04-09",4,249
"2015-04-09",5,16
"2015-04-09",6,398
"2015-07-03",1,1922
"2015-07-03",3,16
"2015-07-03",4,252
"2015-07-03",5,13
"2015-07-03",6,474
"2015-10-01",1,1881
"2015-10-01",3,16
"2015-10-01",4,252
"2015-10-01",5,13
"2015-10-01",6,476
"2016-01-04",1,1894
"2016-01-04",3,16
"2016-01-04",4,252
"2016-01-04",5,8
"2016-01-04",6,461
"2016-04-05",1,1947
"2016-04-05",3,16
"2016-04-05",4,252
"2016-04-05",5,8
"2016-04-05",6,461
"2016-07-04",1,1999
"2016-07-04",3,16
"2016-07-04",4,252
"2016-07-04",5,8
"2016-07-04",6,461
"2016-10-07",1,1988
"2016-10-07",3,16
"2016-10-07",4,252
"2016-10-07",5,8
"2016-10-07",6,460
"2016-12-27",1,2017
"2016-12-27",3,16
"2016-12-27",4,252
"2016-12-27",5,9
"2016-12-27",6,460
"2017-04-12",1,2115
"2017-04-12",3,16
"2017-04-12",4,253
"2017-04-12",5,9
"2017-04-12",6,460
"2017-07-24",1,2137
"2017-07-24",3,16
"2017-07-24",4,253
"2017-07-24",5,9
"2017-07-24",6,459
"2017-10-12",1,2128
"2017-10-12",3,16
"2017-10-12",4,253
"2017-10-12",5,9
"2017-10-12",6,485
"2017-12-22",1,2151
"2017-12-22",3,16
"2017-12-22",4,255
"2017-12-22",5,14
"2017-12-22",6,516
"2018-04-09",1,2119
"2018-04-09",3,16
"2018-04-09",4,256
"2018-04-09",5,14
"2018-04-09",6,522
"2018-07-11",1,2164
"2018-07-11",3,16
"2018-07-11",4,231
"2018-07-11",5,13
"2018-07-11",6,505
"2018-09-28",1,2287
"2018-09-28",3,16
"2018-09-28",4,231
"2018-09-28",5,13
"2018-09-28",6,506
"2019-01-01",1,2297
"2019-01-01",3,16
"2019-01-01",4,215
"2019-01-01",5,37
"2019-01-01",6,510
"2019-04-06",1,2310
"2019-04-06",3,19
"2019-04-06",4,211
"2019-04-06",5,36
"2019-04-06",6,729
