"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2994,5710,11,0,0
"2014-03-28",2851,4136,0,0,0
"2015-04-09",2977,5233,4,0,0
"2008-10-10",1749,1484,4,0,0
"2013-09-10",2610,4003,0,0,0
"2009-04-06",1792,1592,0,0,0
"2012-07-13",2554,3754,0,0,0
"2014-09-08",2857,4826,2,0,0
"2016-10-07",2990,5600,6,0,0
"2010-07-26",1906,1771,0,0,0
"2016-07-04",2975,5524,6,0,0
"2018-04-09",3067,5844,12,0,0
"2016-01-04",2933,4409,1,0,0
"2016-04-05",2964,5466,5,0,0
"2011-06-10",2297,3326,0,0,0
"2012-01-18",2329,3331,0,0,0
"2008-04-01",1634,1359,4,0,0
"2010-04-01",1882,1742,0,0,0
"2017-10-12",3034,5735,8,0,0
"2017-07-24",3020,5720,8,0,0
"2009-09-25",1799,1666,0,0,0
"2017-04-12",3021,5699,8,0,0
"2007-12-19",1639,1344,4,0,0
"2009-12-16",1834,1693,0,0,0
"2011-09-05",2299,3326,0,0,0
"2010-11-17",2047,2067,0,0,0
"2012-12-11",2612,3886,0,0,0
"2015-10-01",3031,5288,5,0,0
"2016-12-27",2986,5655,8,0,0
"2009-06-17",1791,1628,0,0,0
"2013-02-20",2630,3882,0,0,0
"2012-10-31",2612,3884,0,0,0
"2013-05-21",2643,3897,0,0,0
"2012-03-26",2375,3292,0,0,0
"2015-07-03",2988,5245,5,0,0
"2013-07-09",2637,3905,0,0,0
"2015-01-19",2961,5207,4,0,0
"2008-12-17",1738,1422,0,0,0
"2018-07-11",3068,5898,12,0,0
"2011-02-21",2185,2690,0,0,0
"2008-06-27",1734,1473,4,0,0
"2013-12-20",2616,4012,0,0,0
