"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2744,5843,128,0,0
"2014-03-28",2629,4338,20,0,0
"2015-04-09",2692,5449,73,0,0
"2008-10-10",1642,1577,18,0,0
"2013-09-10",2402,4191,20,0,0
"2009-04-06",1661,1719,4,0,0
"2012-07-13",2348,3949,11,0,0
"2014-09-08",2620,5022,43,0,0
"2016-10-07",2730,5766,100,0,0
"2010-07-26",1775,1898,4,0,0
"2016-07-04",2732,5678,95,0,0
"2018-04-09",2821,5968,134,0,0
"2016-01-04",2686,4626,31,0,0
"2016-04-05",2714,5628,93,0,0
"2011-06-10",2105,3507,11,0,0
"2012-01-18",2132,3517,11,0,0
"2008-04-01",1538,1441,18,0,0
"2010-04-01",1752,1868,4,0,0
"2017-10-12",2775,5890,112,0,0
"2017-07-24",2764,5871,113,0,0
"2009-09-25",1671,1790,4,0,0
"2017-04-12",2766,5852,110,0,0
"2007-12-19",1541,1428,18,0,0
"2009-12-16",1705,1818,4,0,0
"2011-09-05",2107,3507,11,0,0
"2010-11-17",1895,2212,7,0,0
"2012-12-11",2403,4080,15,0,0
"2015-10-01",2749,5502,73,0,0
"2016-12-27",2728,5811,110,0,0
"2009-06-17",1664,1751,4,0,0
"2013-02-20",2421,4076,15,0,0
"2012-10-31",2403,4078,15,0,0
"2013-05-21",2437,4088,15,0,0
"2012-03-26",2174,3482,11,0,0
"2015-07-03",2703,5462,73,0,0
"2013-07-09",2435,4092,15,0,0
"2015-01-19",2677,5422,73,0,0
"2008-12-17",1628,1532,0,0,0
"2018-07-11",2819,6021,138,0,0
"2011-02-21",2011,2859,5,0,0
"2008-06-27",1627,1566,18,0,0
"2013-12-20",2410,4198,20,0,0
