"snapshot","national","international"
"2017-12-22",40847,350937
"2014-03-28",23720,294483
"2015-04-09",23720,404530
"2008-10-10",0,112035
"2013-09-10",21235,271801
"2009-04-06",0,114310
"2012-07-13",14811,235441
"2014-09-08",23720,325841
"2016-10-07",10314,359382
"2010-07-26",0,118024
"2016-07-04",19375,338380
"2018-04-09",64274,341095
"2016-01-04",23720,312117
"2016-04-05",19375,337176
"2011-06-10",6097,240963
"2012-01-18",6097,218952
"2008-04-01",0,105057
"2010-04-01",0,127563
"2017-10-12",10314,371906
"2017-07-24",10314,370562
"2009-09-25",0,121363
"2017-04-12",10314,370981
"2007-12-19",0,102791
"2009-12-16",0,126769
"2011-09-05",6097,228428
"2010-11-17",0,225125
"2012-12-11",16788,243624
"2015-10-01",23720,496828
"2016-12-27",10314,369277
"2009-06-17",0,115036
"2013-02-20",16788,247855
"2012-10-31",16788,252957
"2013-05-21",21235,255078
"2012-03-26",14649,214526
"2015-07-03",23720,409406
"2013-07-09",21235,264408
"2015-01-19",23720,396709
"2008-12-17",0,114326
"2018-07-11",64274,385445
"2011-02-21",0,228409
"2008-06-27",0,111926
"2013-12-20",21235,298293
