"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2394,5822,496,3,0
"2014-03-28",2275,4599,113,0,0
"2015-04-09",2294,5561,359,0,0
"2008-10-10",1488,1709,39,1,0
"2013-09-10",2076,4424,113,0,0
"2009-04-06",1506,1844,34,0,0
"2012-07-13",2037,4180,91,0,0
"2014-09-08",2240,5177,268,0,0
"2016-10-07",2373,5793,430,0,0
"2010-07-26",1607,2034,36,0,0
"2016-07-04",2371,5740,394,0,0
"2018-04-09",2474,5929,515,5,0
"2016-01-04",2341,4814,188,0,0
"2016-04-05",2345,5703,387,0,0
"2011-06-10",1836,3704,83,0,0
"2012-01-18",1861,3715,84,0,0
"2008-04-01",1409,1552,35,1,0
"2010-04-01",1591,1998,35,0,0
"2017-10-12",2413,5890,472,2,0
"2017-07-24",2403,5875,468,2,0
"2009-09-25",1522,1908,35,0,0
"2017-04-12",2414,5851,463,0,0
"2007-12-19",1409,1542,35,1,0
"2009-12-16",1552,1940,35,0,0
"2011-09-05",1838,3704,83,0,0
"2010-11-17",1674,2394,46,0,0
"2012-12-11",2066,4333,99,0,0
"2015-10-01",2349,5615,360,0,0
"2016-12-27",2377,5816,456,0,0
"2009-06-17",1510,1875,34,0,0
"2013-02-20",2083,4330,99,0,0
"2012-10-31",2066,4331,99,0,0
"2013-05-21",2099,4342,99,0,0
"2012-03-26",1906,3676,85,0,0
"2015-07-03",2300,5579,359,0,0
"2013-07-09",2098,4345,99,0,0
"2015-01-19",2282,5531,359,0,0
"2008-12-17",1470,1681,9,0,0
"2018-07-11",2476,5972,525,5,0
"2011-02-21",1770,3048,57,0,0
"2008-06-27",1475,1696,39,1,0
"2013-12-20",2079,4436,113,0,0
