"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",138,144,0,0,0
"2015-04-09",195,181,0,0,0
"2008-10-10",30,12,0,0,0
"2013-09-10",174,149,0,0,0
"2009-04-06",29,13,0,0,0
"2012-07-13",103,126,0,0,0
"2014-09-08",186,181,0,0,0
"2016-10-07",204,191,0,0,0
"2010-07-26",40,24,0,0,0
"2016-07-04",209,193,0,0,0
"2018-04-09",243,229,0,0,0
"2016-01-04",190,193,0,0,0
"2016-04-05",207,193,0,0,0
"2011-06-10",78,99,0,0,0
"2012-01-18",78,99,0,0,0
"2008-04-01",27,4,0,0,0
"2010-04-01",34,19,0,0,0
"2017-10-12",230,214,0,0,0
"2017-07-24",230,213,0,0,0
"2019-07-01",287,259,0,0,0
"2019-01-01",266,251,0,0,0
"2009-09-25",32,14,0,0,0
"2017-04-12",198,207,0,0,0
"2007-12-19",20,1,0,0,0
"2009-12-16",34,17,0,0,0
"2011-09-05",78,99,0,0,0
"2019-04-06",278,257,0,0,0
"2010-11-17",54,85,0,0,0
"2018-09-28",254,247,0,0,0
"2012-12-11",108,136,0,0,0
"2015-10-01",196,183,0,0,0
"2016-12-27",197,203,0,0,0
"2009-06-17",28,14,0,0,0
"2013-02-20",108,136,0,0,0
"2012-10-31",109,136,0,0,0
"2013-05-21",176,147,0,0,0
"2012-03-26",79,98,0,0,0
"2015-07-03",195,182,0,0,0
"2013-07-09",177,147,0,0,0
"2015-01-19",193,181,0,0,0
"2008-12-17",29,13,0,0,0
"2018-07-11",248,238,0,0,0
"2011-02-21",55,85,0,0,0
"2008-06-27",28,12,0,0,0
"2013-12-20",147,144,0,0,0
"2017-12-22",234,223,0,0,0
