"snapshot","national","international"
"2014-03-28",0,1737
"2015-04-09",0,1857
"2008-10-10",0,422
"2013-09-10",0,1682
"2009-04-06",0,447
"2012-07-13",0,908
"2014-09-08",0,1844
"2016-10-07",0,2170
"2010-07-26",0,542
"2016-07-04",0,2203
"2018-04-09",228,2060
"2016-01-04",0,2124
"2016-04-05",0,2198
"2011-06-10",0,846
"2012-01-18",0,828
"2008-04-01",0,202
"2010-04-01",0,488
"2017-10-12",0,2137
"2017-07-24",0,2144
"2019-07-01",243,2122
"2019-01-01",228,2085
"2009-09-25",0,479
"2017-04-12",0,2240
"2007-12-19",0,159
"2009-12-16",0,485
"2011-09-05",0,798
"2019-04-06",243,2095
"2010-11-17",0,854
"2018-09-28",228,2081
"2012-12-11",0,903
"2015-10-01",0,2118
"2016-12-27",0,2216
"2009-06-17",0,450
"2013-02-20",0,1578
"2012-10-31",0,983
"2013-05-21",0,1603
"2012-03-26",0,818
"2015-07-03",0,1890
"2013-07-09",0,1683
"2015-01-19",0,1849
"2008-12-17",0,442
"2018-07-11",228,2076
"2011-02-21",0,862
"2008-06-27",0,344
"2013-12-20",0,1066
"2017-12-22",228,2033
