"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",149,133,0,0,0
"2015-04-09",217,159,0,0,0
"2008-10-10",33,9,0,0,0
"2013-09-10",182,141,0,0,0
"2009-04-06",32,10,0,0,0
"2012-07-13",109,120,0,0,0
"2014-09-08",208,159,0,0,0
"2016-10-07",229,166,0,0,0
"2010-07-26",43,21,0,0,0
"2016-07-04",233,169,0,0,0
"2018-04-09",282,190,0,0,0
"2016-01-04",214,169,0,0,0
"2016-04-05",231,169,0,0,0
"2011-06-10",84,93,0,0,0
"2012-01-18",84,93,0,0,0
"2008-04-01",30,1,0,0,0
"2010-04-01",37,16,0,0,0
"2017-10-12",263,181,0,0,0
"2017-07-24",263,180,0,0,0
"2019-07-01",327,219,0,0,0
"2019-01-01",309,208,0,0,0
"2009-09-25",35,11,0,0,0
"2017-04-12",227,178,0,0,0
"2007-12-19",20,1,0,0,0
"2009-12-16",37,14,0,0,0
"2011-09-05",84,93,0,0,0
"2019-04-06",318,217,0,0,0
"2010-11-17",60,79,0,0,0
"2018-09-28",295,206,0,0,0
"2012-12-11",117,127,0,0,0
"2015-10-01",219,160,0,0,0
"2016-12-27",224,176,0,0,0
"2009-06-17",31,11,0,0,0
"2013-02-20",117,127,0,0,0
"2012-10-31",118,127,0,0,0
"2013-05-21",185,138,0,0,0
"2012-03-26",84,93,0,0,0
"2015-07-03",217,160,0,0,0
"2013-07-09",186,138,0,0,0
"2015-01-19",215,159,0,0,0
"2008-12-17",32,10,0,0,0
"2018-07-11",287,199,0,0,0
"2011-02-21",61,79,0,0,0
"2008-06-27",31,9,0,0,0
"2013-12-20",159,132,0,0,0
"2017-12-22",270,187,0,0,0
