"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",152,130,0,0,0
"2015-04-09",219,157,0,0,0
"2008-10-10",34,8,0,0,0
"2013-09-10",186,137,0,0,0
"2009-04-06",32,10,0,0,0
"2012-07-13",112,117,0,0,0
"2014-09-08",210,157,0,0,0
"2016-10-07",233,162,0,0,0
"2010-07-26",45,19,0,0,0
"2016-07-04",235,167,0,0,0
"2018-04-09",287,185,0,0,0
"2016-01-04",216,167,0,0,0
"2016-04-05",233,167,0,0,0
"2011-06-10",87,90,0,0,0
"2012-01-18",87,90,0,0,0
"2008-04-01",30,1,0,0,0
"2010-04-01",39,14,0,0,0
"2017-10-12",267,177,0,0,0
"2017-07-24",267,176,0,0,0
"2019-07-01",337,209,0,0,0
"2019-01-01",318,199,0,0,0
"2009-09-25",35,11,0,0,0
"2017-04-12",231,174,0,0,0
"2007-12-19",20,1,0,0,0
"2009-12-16",38,13,0,0,0
"2011-09-05",87,90,0,0,0
"2019-04-06",329,206,0,0,0
"2010-11-17",63,76,0,0,0
"2018-09-28",303,198,0,0,0
"2012-12-11",120,124,0,0,0
"2015-10-01",221,158,0,0,0
"2016-12-27",228,172,0,0,0
"2009-06-17",31,11,0,0,0
"2013-02-20",120,124,0,0,0
"2012-10-31",121,124,0,0,0
"2013-05-21",189,134,0,0,0
"2012-03-26",87,90,0,0,0
"2015-07-03",219,158,0,0,0
"2013-07-09",190,134,0,0,0
"2015-01-19",217,157,0,0,0
"2008-12-17",32,10,0,0,0
"2018-07-11",293,193,0,0,0
"2011-02-21",64,76,0,0,0
"2008-06-27",32,8,0,0,0
"2013-12-20",162,129,0,0,0
"2017-12-22",274,183,0,0,0
