"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443519
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21565
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443519
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21565
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21565
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443519
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443519
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21565
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21565
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443519
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32862
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643671
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32862
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643671
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643671
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32862
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32862
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643671
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643671
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32862
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50434
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947535
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947535
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50434
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50434
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947535
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50434
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947535
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61349
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1155397
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61349
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1155397
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1155397
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61349
