"snapshot","national","international"
"2007-12-19",1,725
"2008-04-01",1,767
"2008-06-27",1,873
"2008-10-10",1,890
"2008-12-17",1,925
"2009-04-06",1,797
"2009-06-17",1,834
"2009-09-25",1,1092
"2009-12-16",1,1119
"2010-04-01",1,1125
"2010-07-26",1,1119
"2010-11-17",1,1304
"2011-02-21",1,1348
"2011-06-10",1,1443
"2011-09-05",1,1446
"2012-01-18",1,1459
"2012-03-26",1,1503
"2012-07-13",1,1720
"2012-10-31",1,1532
"2012-12-11",1,1181
"2013-02-20",1,1189
"2013-05-21",1,1533
"2013-07-09",1,1636
"2013-09-10",1,1880
"2013-12-20",1,2030
"2014-03-28",1,2229
"2014-09-08",1,2344
"2015-01-19",1,2894
"2015-04-09",1,2875
"2015-07-03",1,3108
"2015-10-01",1,3219
"2016-01-04",1,3402
"2016-04-05",1,3467
"2016-07-04",1,3484
"2016-10-07",1,3507
"2016-12-27",1,3563
"2017-04-12",1,3591
"2017-07-24",1,3613
"2017-10-12",1,3633
"2017-12-22",279,3551
"2018-04-09",279,3477
"2018-07-11",279,3600
"2018-09-28",279,3703
"2019-01-01",279,4034
"2019-04-06",396,4148
"2019-07-01",396,4293
"2019-10-09",396,4401
"2020-01-01",396,4490
"2020-04-01",396,4584
"2020-07-01",570,4764
"2020-10-01",570,4901
"2021-01-01",570,4975
"2021-04-01",570,5096
"2021-07-01",600,5140
"2021-10-01",600,5727
"2022-01-01",600,5754
"2022-04-01",622,5881
"2022-07-01",622,5926
"2022-10-01",622,6020
