"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,6,0,0,0
"2008-04-01",21,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",16,3,0,0,0
"2009-04-06",18,5,0,0,0
"2009-06-17",19,7,0,0,0
"2009-09-25",24,8,0,0,0
"2009-12-16",94,21,0,0,0
"2010-04-01",94,21,0,0,0
"2010-07-26",92,17,0,0,0
"2010-11-17",149,25,0,0,0
"2011-02-21",153,25,0,0,0
"2011-06-10",144,25,0,0,0
"2011-09-05",145,25,0,0,0
"2012-01-18",70,13,0,0,0
"2012-03-26",72,11,0,0,0
"2012-07-13",233,74,0,0,0
"2012-10-31",248,77,0,0,0
"2012-12-11",248,77,0,0,0
"2013-02-20",247,78,0,0,0
"2013-05-21",247,80,0,0,0
"2013-07-09",244,81,0,0,0
"2013-09-10",249,109,0,0,0
"2013-12-20",249,109,0,0,0
"2014-03-28",230,83,0,0,0
"2014-09-08",249,128,0,0,0
"2015-01-19",503,185,0,0,0
"2015-04-09",407,182,0,0,0
"2015-07-03",565,205,0,0,0
"2015-10-01",572,206,0,0,0
"2016-01-04",357,222,0,0,0
"2016-04-05",625,261,0,0,0
"2016-07-04",638,264,0,0,0
"2016-10-07",641,266,2,1,0
"2016-12-27",677,306,2,1,0
"2017-04-12",687,312,2,1,0
"2017-07-24",682,321,5,1,0
"2017-10-12",689,330,5,1,0
"2017-12-22",658,374,11,1,0
"2018-04-09",663,374,11,1,0
"2018-07-11",683,375,11,1,0
"2018-09-28",692,419,12,1,0
"2019-01-01",900,501,13,1,0
"2019-04-06",921,617,63,1,0
"2019-07-01",1018,693,66,1,0
"2019-10-09",1315,772,68,1,0
"2020-01-01",1329,788,69,1,0
"2020-04-01",1344,814,69,1,0
"2020-07-01",1456,1001,184,28,0
"2020-10-01",1466,1048,187,29,0
"2021-01-01",1506,1127,195,29,0
"2021-04-01",1557,1172,195,29,0
"2021-07-01",1570,1138,233,52,0
"2021-10-01",1623,1230,235,52,0
"2022-01-01",1619,1252,235,52,0
"2022-04-01",1678,1264,236,87,0
"2022-07-01",1669,1288,237,87,0
"2022-10-01",1688,1324,238,87,0
