"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,5,0,0,0
"2008-04-01",22,5,0,0,0
"2008-06-27",17,4,0,0,0
"2008-10-10",17,4,0,0,0
"2008-12-17",16,3,0,0,0
"2009-04-06",19,4,0,0,0
"2009-06-17",20,6,0,0,0
"2009-09-25",26,6,0,0,0
"2009-12-16",100,15,0,0,0
"2010-04-01",100,15,0,0,0
"2010-07-26",98,11,0,0,0
"2010-11-17",159,15,0,0,0
"2011-02-21",163,15,0,0,0
"2011-06-10",154,15,0,0,0
"2011-09-05",155,15,0,0,0
"2012-01-18",76,7,0,0,0
"2012-03-26",76,7,0,0,0
"2012-07-13",247,60,0,0,0
"2012-10-31",262,63,0,0,0
"2012-12-11",262,63,0,0,0
"2013-02-20",264,61,0,0,0
"2013-05-21",264,63,0,0,0
"2013-07-09",261,64,0,0,0
"2013-09-10",285,73,0,0,0
"2013-12-20",285,73,0,0,0
"2014-03-28",261,52,0,0,0
"2014-09-08",287,90,0,0,0
"2015-01-19",548,140,0,0,0
"2015-04-09",453,136,0,0,0
"2015-07-03",614,156,0,0,0
"2015-10-01",621,157,0,0,0
"2016-01-04",410,169,0,0,0
"2016-04-05",688,198,0,0,0
"2016-07-04",701,201,0,0,0
"2016-10-07",704,205,1,0,0
"2016-12-27",736,249,1,0,0
"2017-04-12",744,257,1,0,0
"2017-07-24",740,268,1,0,0
"2017-10-12",750,274,1,0,0
"2017-12-22",726,317,1,0,0
"2018-04-09",731,317,1,0,0
"2018-07-11",751,318,1,0,0
"2018-09-28",762,361,1,0,0
"2019-01-01",992,422,1,0,0
"2019-04-06",1002,599,1,0,0
"2019-07-01",1098,679,1,0,0
"2019-10-09",1398,757,1,0,0
"2020-01-01",1418,768,1,0,0
"2020-04-01",1441,786,1,0,0
"2020-07-01",1580,1050,39,0,0
"2020-10-01",1591,1098,41,0,0
"2021-01-01",1639,1177,41,0,0
"2021-04-01",1694,1218,41,0,0
"2021-07-01",1702,1218,73,0,0
"2021-10-01",1778,1289,73,0,0
"2022-01-01",1776,1309,73,0,0
"2022-04-01",1837,1326,102,0,0
"2022-07-01",1832,1346,103,0,0
"2022-10-01",1850,1384,103,0,0
