"snapshot","speciesCount"
"2007-12-19",859
"2008-04-01",901
"2008-06-27",986
"2008-10-10",1002
"2008-12-17",1047
"2009-04-06",1138
"2009-06-17",1157
"2009-09-25",1418
"2009-12-16",1445
"2010-04-01",1451
"2010-07-26",1457
"2010-11-17",1631
"2011-02-21",1619
"2011-06-10",1714
"2011-09-05",1717
"2012-01-18",1732
"2012-03-26",1778
"2012-07-13",1944
"2012-10-31",2065
"2012-12-11",2070
"2013-02-20",2078
"2013-05-21",2085
"2013-07-09",2082
"2013-09-10",2101
"2013-12-20",2030
"2014-03-28",2277
"2014-09-08",2390
"2015-01-19",2921
"2015-04-09",2918
"2015-07-03",3151
"2015-10-01",3253
"2016-01-04",3436
"2016-04-05",3468
"2016-07-04",3485
"2016-10-07",3508
"2016-12-27",3564
"2017-04-12",3592
"2017-07-24",3615
"2017-10-12",3635
"2017-12-22",3678
"2018-04-09",3769
"2018-07-11",3889
"2018-09-28",3991
"2019-01-01",4318
"2019-04-06",4517
"2019-07-01",4679
"2019-10-09",5089
"2020-01-01",5172
"2020-04-01",5244
"2020-07-01",5635
"2020-10-01",5692
"2021-01-01",5809
"2021-04-01",6034
"2021-07-01",6080
"2021-10-01",6506
"2022-01-01",6531
"2022-04-01",6674
"2022-07-01",6715
"2022-10-01",6789
