"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",70609
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7749
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",444
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",832
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",431
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",519492
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2884
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",464
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",645
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79557
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1037
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",793
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",775
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2919
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",17197
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",521
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",38652
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1310
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",291
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1657
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",429
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",18818
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",994
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1428
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",19355
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",42
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",116
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24394
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",329
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",127
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7247
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3245
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1199
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74370
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",5723
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",75005
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2765
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",480153
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15649
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",825
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1132
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",47
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",452
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",132823
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",20578
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",38984
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13547
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",602953
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3237
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27931
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2959
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10911
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1104
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",206
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8625
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",840899
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",7565
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",32
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26578
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",175
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1736
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",174
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",33
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1272
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",19355
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17504
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",521
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2928
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195763
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",285
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",647
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5423
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",44
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",271911
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",146
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",608
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10479
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",79
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",267
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24749
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",46
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3118
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",663
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1157
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3049
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",733
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",139
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",79217
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",944
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3174
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",693
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",206
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",82819
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1217
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",113
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15313
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1153
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2183
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3172
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",523
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79428
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88363
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207399
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",69602
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3076
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70451
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9492
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",86874
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3834
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5423
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",7565
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",36
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3506
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",272032
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15276
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",523
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1074
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",751
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",41
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5606
