"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3600,7135,2911,44,0
"2007-12-19",1377,2297,1190,25,0
"2011-09-05",3269,6347,2527,30,0
"2008-06-27",1600,2627,1310,25,0
"2015-10-01",3848,7568,3059,45,0
"2012-10-31",3482,6992,2779,44,0
"2012-12-11",3498,7027,2825,44,0
"2008-12-17",1581,2537,1311,25,0
"2014-03-28",3582,7039,2816,44,0
"2014-09-08",3595,7051,2861,44,0
"2015-07-03",3648,7042,2888,44,0
"2012-07-13",3424,7004,2605,44,0
"2009-09-25",1668,2641,1311,25,0
"2009-04-06",1642,2604,1311,25,0
"2013-02-20",3535,7072,2864,44,0
"2013-09-10",3605,7139,2913,44,0
"2012-03-26",3293,6710,2355,31,0
"2010-04-01",2618,3893,1626,25,0
"2009-12-16",1680,2734,1315,25,0
"2009-06-17",1631,2604,1311,25,0
"2013-12-20",3610,7139,2893,44,0
"2013-05-21",3584,7079,2864,44,0
"2012-01-18",3240,6561,2352,31,0
"2015-01-19",3638,7060,2883,44,0
"2015-04-09",3700,7115,2896,44,0
"2016-01-04",3840,7562,3062,45,0
"2016-07-04",3883,7623,3099,46,0
"2016-04-05",3886,7621,3091,46,0
"2011-06-10",3054,6112,2454,25,0
"2008-10-10",1596,2625,1311,25,0
"2008-04-01",1411,2313,1190,25,0
"2010-07-26",2622,3895,1626,25,0
"2011-02-21",2982,6035,2452,25,0
"2010-11-17",2968,6057,2472,25,0
