"snapshot","national","international"
"2013-07-09",10867,10252
"2007-12-19",0,5615
"2011-09-05",8283,9427
"2008-06-27",0,6624
"2015-10-01",11994,12738
"2012-10-31",10458,9861
"2012-12-11",10614,9662
"2008-12-17",0,6810
"2014-03-28",10684,11367
"2014-09-08",10742,11435
"2015-07-03",10676,12510
"2012-07-13",10117,9872
"2009-09-25",0,7358
"2009-04-06",0,7212
"2013-02-20",10692,9681
"2013-09-10",10867,10298
"2012-03-26",8556,9622
"2010-04-01",5246,7381
"2009-12-16",612,7403
"2009-06-17",0,7232
"2013-12-20",10853,11115
"2013-05-21",10686,9856
"2012-01-18",8556,9380
"2015-01-19",10763,11648
"2015-04-09",10770,12551
"2016-01-04",11994,13047
"2016-07-04",12112,12876
"2016-04-05",12111,12850
"2011-06-10",6834,9277
"2008-10-10",0,6776
"2008-04-01",0,5775
"2010-07-26",5246,7120
"2011-02-21",6834,9208
"2010-11-17",6792,9180
