"snapshot","kingdom","speciesCount"
"2015-07-03",1,9428
"2016-01-04",4,872
"2016-01-04",5,3555
"2015-07-03",3,56
"2016-01-04",6,3756
"2015-07-03",4,807
"2016-01-04",7,89
"2015-07-03",5,3517
"2016-01-04",8,4
"2015-07-03",6,3537
"2015-07-03",7,72
"2015-07-03",8,4
"2011-02-21",1,6432
"2011-02-21",3,48
"2011-02-21",4,464
"2011-02-21",5,3408
"2011-02-21",6,3293
"2011-02-21",7,65
"2011-02-21",8,3
"2009-12-16",1,4255
"2009-12-16",3,48
"2009-12-16",4,327
"2009-12-16",5,770
"2009-12-16",6,3014
"2009-12-16",7,41
"2009-12-16",8,1
"2016-04-05",1,10412
"2016-04-05",3,68
"2016-04-05",4,873
"2016-04-05",5,3560
"2016-04-05",6,3768
"2016-04-05",7,89
"2016-04-05",8,4
"2012-10-31",1,8120
"2012-10-31",3,54
"2012-10-31",4,567
"2012-10-31",5,3467
"2012-10-31",6,3452
"2014-03-28",1,8603
"2012-10-31",7,68
"2013-07-09",1,8622
"2012-10-31",8,3
"2014-03-28",3,49
"2013-07-09",3,54
"2014-03-28",4,764
"2013-07-09",4,624
"2014-03-28",5,3487
"2013-07-09",5,3491
"2014-03-28",6,3466
"2013-07-09",6,3475
"2014-03-28",7,70
"2013-07-09",7,68
"2014-03-28",8,4
"2013-07-09",8,4
"2013-09-10",1,8625
"2013-09-10",3,54
"2013-09-10",4,624
"2013-09-10",5,3491
"2013-09-10",6,3480
"2013-09-10",7,68
"2013-09-10",8,4
"2009-04-06",1,4096
"2011-06-10",1,6457
"2009-04-06",3,46
"2011-06-10",3,49
"2009-04-06",4,329
"2011-06-10",4,488
"2009-04-06",5,765
"2011-06-10",5,3412
"2009-04-06",6,2976
"2011-06-10",6,3301
"2009-04-06",7,41
"2011-06-10",7,66
"2009-04-06",8,1
"2011-06-10",8,3
"2007-12-19",1,3388
"2007-12-19",3,24
"2007-12-19",4,174
"2007-12-19",5,716
"2007-12-19",6,2883
"2012-01-18",1,7017
"2007-12-19",7,39
"2012-01-18",3,50
"2012-01-18",4,511
"2012-01-18",5,3450
"2012-01-18",6,3358
"2012-01-18",7,67
"2012-01-18",8,3
"2009-06-17",1,4111
"2016-07-04",1,10432
"2009-06-17",3,46
"2009-06-17",4,327
"2016-07-04",3,68
"2009-06-17",5,759
"2016-07-04",4,873
"2009-06-17",6,2984
"2016-07-04",5,3560
"2009-06-17",7,41
"2016-07-04",6,3772
"2009-06-17",8,1
"2016-07-04",7,89
"2016-07-04",8,4
"2012-03-26",1,7206
"2012-03-26",3,50
"2012-03-26",4,522
"2012-03-26",5,3453
"2012-12-11",1,8185
"2012-03-26",6,3375
"2012-03-26",7,67
"2012-12-11",3,54
"2012-03-26",8,3
"2012-12-11",4,567
"2012-12-11",5,3467
"2012-12-11",6,3451
"2012-12-11",7,68
"2012-12-11",8,3
"2015-01-19",1,8766
"2015-01-19",3,56
"2009-09-25",1,4196
"2015-01-19",4,778
"2015-01-19",5,3500
"2009-09-25",3,48
"2015-01-19",6,3520
"2009-09-25",4,327
"2015-01-19",7,72
"2009-09-25",5,770
"2015-01-19",8,4
"2009-09-25",6,2997
"2009-09-25",7,41
"2009-09-25",8,1
"2015-10-01",1,10279
"2015-10-01",3,68
"2015-10-01",4,871
"2015-10-01",5,3555
"2015-10-01",6,3755
"2011-09-05",1,6924
"2015-10-01",7,73
"2015-10-01",8,4
"2011-09-05",3,50
"2011-09-05",4,512
"2011-09-05",5,3446
"2011-09-05",6,3355
"2011-09-05",7,67
"2011-09-05",8,3
"2010-11-17",1,6329
"2010-11-17",3,48
"2010-11-17",4,462
"2010-11-17",5,3388
"2010-11-17",6,3481
"2010-11-17",7,65
"2010-11-17",8,3
"2008-10-10",1,4035
"2008-10-10",3,42
"2008-10-10",4,309
"2008-10-10",5,764
"2008-10-10",6,2970
"2008-10-10",7,39
"2008-10-10",8,1
"2014-09-08",1,8680
"2014-09-08",3,53
"2014-09-08",4,766
"2014-09-08",5,3494
"2014-09-08",6,3486
"2014-09-08",7,61
"2014-09-08",8,4
"2008-12-17",1,3895
"2008-12-17",3,42
"2008-12-17",4,326
"2008-12-17",5,765
"2008-12-17",6,2970
"2008-12-17",7,41
"2008-12-17",8,1
"2012-07-13",1,7919
"2013-12-20",1,8598
"2013-02-20",1,8248
"2012-07-13",3,54
"2013-12-20",3,50
"2012-07-13",4,547
"2013-02-20",3,54
"2013-12-20",4,624
"2015-04-09",1,9487
"2012-07-13",5,3462
"2013-02-20",4,567
"2013-12-20",5,3489
"2012-07-13",6,3449
"2013-02-20",5,3485
"2013-12-20",6,3476
"2015-04-09",3,56
"2012-07-13",7,68
"2013-02-20",6,3456
"2013-12-20",7,68
"2015-04-09",4,811
"2012-07-13",8,3
"2013-02-20",7,68
"2013-12-20",8,4
"2015-04-09",5,3514
"2013-02-20",8,3
"2015-04-09",6,3579
"2015-04-09",7,72
"2015-04-09",8,4
"2010-04-01",1,4749
"2010-04-01",3,48
"2010-04-01",4,361
"2010-04-01",5,2540
"2010-04-01",6,3150
"2010-04-01",7,65
"2010-04-01",8,1
"2010-07-26",1,4742
"2010-07-26",3,44
"2010-07-26",4,357
"2010-07-26",5,2359
"2008-06-27",1,4025
"2010-07-26",6,3142
"2010-07-26",7,65
"2008-06-27",3,42
"2010-07-26",8,1
"2008-06-27",4,194
"2008-06-27",5,742
"2008-06-27",6,2966
"2008-04-01",1,3507
"2008-06-27",7,39
"2008-06-27",8,1
"2008-04-01",3,24
"2008-04-01",4,173
"2013-05-21",1,8322
"2008-04-01",5,723
"2008-04-01",6,2882
"2013-05-21",3,54
"2008-04-01",7,39
"2013-05-21",4,618
"2013-05-21",5,3485
"2013-05-21",6,3459
"2013-05-21",7,68
"2016-01-04",1,10503
"2013-05-21",8,3
"2016-01-04",3,68
