"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3261,6361,2416,1635,17
"2007-12-19",1152,2191,854,684,8
"2011-09-05",2845,5730,2186,1402,10
"2008-06-27",1361,2524,974,695,8
"2015-10-01",3527,6703,2589,1656,45
"2012-10-31",3151,6221,2357,1552,16
"2012-12-11",3163,6246,2405,1564,16
"2008-12-17",1347,2432,972,695,8
"2014-03-28",3256,6235,2415,1558,17
"2014-09-08",3270,6245,2425,1594,17
"2015-07-03",3335,6210,2451,1609,17
"2012-07-13",3096,6228,2287,1450,16
"2009-09-25",1420,2549,973,695,8
"2009-04-06",1400,2507,972,695,8
"2013-02-20",3201,6289,2418,1591,16
"2013-09-10",3264,6366,2414,1640,17
"2012-03-26",2942,6015,2069,1353,10
"2010-04-01",2257,3646,1331,920,8
"2009-12-16",1425,2635,985,701,8
"2009-06-17",1387,2509,972,695,8
"2013-12-20",3266,6372,2407,1624,17
"2013-05-21",3247,6303,2408,1596,17
"2012-01-18",2937,5827,2057,1353,10
"2015-01-19",3313,6234,2445,1616,17
"2015-04-09",3373,6287,2461,1617,17
"2016-01-04",3519,6691,2590,1664,45
"2016-07-04",3557,6752,2612,1675,55
"2016-04-05",3563,6750,2608,1669,54
"2011-06-10",2637,5510,2129,1361,8
"2008-10-10",1359,2521,974,695,8
"2008-04-01",1187,2206,854,684,8
"2010-07-26",2261,3648,1331,920,8
"2011-02-21",2567,5430,2128,1361,8
"2010-11-17",2494,5492,2114,1317,105
