"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3862,8948,880,0,0
"2007-12-19",1465,3039,385,0,0
"2011-09-05",3526,7821,826,0,0
"2008-06-27",1780,3374,408,0,0
"2015-10-01",4087,9500,933,0,0
"2012-10-31",3756,8668,873,0,0
"2012-12-11",3774,8766,854,0,0
"2008-12-17",1746,3298,410,0,0
"2014-03-28",3825,8809,847,0,0
"2014-09-08",3842,8840,869,0,0
"2015-07-03",3880,8861,881,0,0
"2012-07-13",3695,8552,830,0,0
"2009-09-25",1844,3391,410,0,0
"2009-04-06",1806,3365,411,0,0
"2013-02-20",3805,8846,864,0,0
"2013-09-10",3867,8949,885,0,0
"2012-03-26",3591,8030,768,0,0
"2010-04-01",2865,4846,451,0,0
"2009-12-16",1862,3479,413,0,0
"2009-06-17",1790,3371,410,0,0
"2013-12-20",3872,8937,877,0,0
"2013-05-21",3851,8855,865,0,0
"2012-01-18",3511,7906,767,0,0
"2015-01-19",3883,8862,880,0,0
"2015-04-09",3948,8924,883,0,0
"2016-01-04",4078,9487,944,0,0
"2016-07-04",4126,9566,959,0,0
"2016-04-05",4129,9557,958,0,0
"2011-06-10",3291,7544,810,0,0
"2008-10-10",1775,3372,410,0,0
"2008-04-01",1498,3056,385,0,0
"2010-07-26",2869,4848,451,0,0
"2011-02-21",3214,7471,809,0,0
"2010-11-17",3208,7494,820,0,0
