"snapshot","national","international"
"2010-04-01",0,3639
"2017-10-12",0,6106
"2017-07-24",0,6098
"2009-09-25",0,3518
"2017-04-12",0,6055
"2007-12-19",0,1649
"2009-12-16",0,3631
"2011-09-05",0,3809
"2010-11-17",0,3742
"2012-12-11",0,3749
"2015-10-01",0,5806
"2016-12-27",0,6018
"2009-06-17",0,3150
"2013-02-20",0,3793
"2012-10-31",0,4607
"2013-05-21",0,3735
"2012-03-26",0,3767
"2015-07-03",0,5784
"2013-07-09",0,4692
"2015-01-19",0,5409
"2008-12-17",0,3099
"2011-02-21",0,3785
"2008-06-27",0,3014
"2013-12-20",0,5031
"2017-12-22",201,6399
"2014-03-28",0,5349
"2015-04-09",0,5584
"2008-10-10",0,3062
"2013-09-10",0,4723
"2009-04-06",0,3129
"2012-07-13",0,4130
"2014-09-08",0,5551
"2016-10-07",0,5966
"2010-07-26",0,3634
"2016-07-04",0,5939
"2016-01-04",0,5756
"2016-04-05",0,5895
"2011-06-10",0,3814
"2012-01-18",0,3755
"2008-04-01",0,2240
