"snapshot","national","international"
"2017-12-22",297,1
"2018-04-09",297,1
"2018-07-11",297,1
"2018-09-28",297,1
"2019-01-01",297,1
"2019-04-06",377,1
"2019-07-01",377,1
"2019-10-09",377,1
"2020-01-01",377,1
"2020-04-01",377,1
"2020-07-01",377,1
"2020-10-01",377,1
"2021-01-01",1068,4
"2021-04-01",1068,4
"2021-07-01",1071,4
"2021-10-01",1073,4
"2022-01-01",1073,4
"2022-04-01",1075,4
"2022-07-01",1075,4
"2022-10-01",1075,4
"2023-01-01",1075,4
"2023-04-01",1071,4
"2023-07-01",1071,4
"2023-10-01",1075,4
"2024-01-01",1075,4
