"snapshot","national","international"
"2017-12-22",3186,0
"2018-04-09",3186,0
"2018-07-11",3186,0
"2018-09-28",3186,0
"2019-01-01",3186,0
"2019-04-06",84475,0
"2019-07-01",84475,0
"2019-10-09",84475,0
"2020-01-01",84475,0
"2020-04-01",84475,0
"2020-07-01",104751,0
"2020-10-01",104751,0
"2021-01-01",121551,6
"2021-04-01",121551,6
"2021-07-01",126487,6
"2021-10-01",126487,6
"2022-01-01",126487,6
"2022-04-01",133460,6
"2022-07-01",133460,6
"2022-10-01",133460,6
"2023-01-01",133460,6
"2023-04-01",133364,6
"2023-07-01",133364,6
"2023-10-01",158689,6
"2024-01-01",158689,6
