"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",46,88,0,0,0
"2011-09-05",61,95,0,0,0
"2010-11-17",52,91,0,0,0
"2018-09-28",266,174,0,0,0
"2012-12-11",107,139,0,0,0
"2015-10-01",121,139,0,0,0
"2016-12-27",133,150,0,0,0
"2009-06-17",46,88,0,0,0
"2013-02-20",107,139,0,0,0
"2012-10-31",107,139,0,0,0
"2013-05-21",107,139,0,0,0
"2012-03-26",74,96,0,0,0
"2015-07-03",121,139,0,0,0
"2013-07-09",107,139,0,0,0
"2015-01-19",120,139,0,0,0
"2008-12-17",46,88,0,0,0
"2018-07-11",263,172,0,0,0
"2011-02-21",52,91,0,0,0
"2008-06-27",45,88,0,0,0
"2013-12-20",107,139,0,0,0
"2017-12-22",234,161,0,0,0
"2014-03-28",107,139,0,0,0
"2015-04-09",120,139,0,0,0
"2008-10-10",45,88,0,0,0
"2013-09-10",107,139,0,0,0
"2009-04-06",46,88,0,0,0
"2012-07-13",107,139,0,0,0
"2014-09-08",110,139,0,0,0
"2016-10-07",119,138,0,0,0
"2010-07-26",46,88,0,0,0
"2016-07-04",115,139,0,0,0
"2018-04-09",283,172,0,0,0
"2016-01-04",112,139,0,0,0
"2016-04-05",115,139,0,0,0
"2011-06-10",52,91,0,0,0
"2012-01-18",75,95,0,0,0
"2008-04-01",46,88,0,0,0
"2010-04-01",46,88,0,0,0
"2017-10-12",224,153,0,0,0
"2017-07-24",135,151,0,0,0
"2019-01-01",279,176,0,0,0
"2009-09-25",46,88,0,0,0
"2017-04-12",133,150,0,0,0
"2007-12-19",46,88,0,0,0
