"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"OBSERVATION",112
"2013-07-09",0,"OBSERVATION",543
"2009-12-16",1,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",1
"2010-04-01",1,"OBSERVATION",4743
"2009-06-17",6,"OBSERVATION",20
"2017-10-12",1,"PRESERVED_SPECIMEN",239
"2013-09-10",5,"PRESERVED_SPECIMEN",36
"2015-04-09",6,"OBSERVATION",112
"2009-12-16",1,"OBSERVATION",4743
"2013-02-20",6,"OBSERVATION",112
"2012-01-18",4,"OBSERVATION",1909
"2012-10-31",7,"OBSERVATION",11
"2013-07-09",1,"OBSERVATION",5160
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",21
"2017-04-12",0,"OBSERVATION",543
"2014-09-08",1,"UNKNOWN",17
"2009-06-17",7,"OBSERVATION",11
"2016-07-04",6,"OBSERVATION",112
"2008-12-17",0,"OBSERVATION",31
"2014-03-28",4,"OBSERVATION",1909
"2013-09-10",6,"PRESERVED_SPECIMEN",473
"2011-09-05",0,"OBSERVATION",543
"2016-10-07",4,"UNKNOWN",12
"2012-07-13",6,"OBSERVATION",112
"2011-09-05",1,"UNKNOWN",3
"2015-04-09",7,"OBSERVATION",11
"2013-02-20",7,"OBSERVATION",11
"2018-09-28",6,"UNKNOWN",20
"2017-12-22",4,"UNKNOWN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",62
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"UNKNOWN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",31
"2008-10-10",6,"PRESERVED_SPECIMEN",96
"2017-04-12",1,"OBSERVATION",4604
"2016-07-04",7,"OBSERVATION",11
"2008-12-17",1,"OBSERVATION",4743
"2011-09-05",1,"OBSERVATION",4711
"2015-07-03",4,"OBSERVATION",1909
"2012-07-13",7,"OBSERVATION",11
"2012-01-18",6,"OBSERVATION",112
"2016-01-04",1,"PRESERVED_SPECIMEN",121
"2011-06-10",0,"OBSERVATION",34
"2016-04-05",6,"PRESERVED_SPECIMEN",119
"2010-04-01",4,"OBSERVATION",944
"2018-04-09",5,"PRESERVED_SPECIMEN",80
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",112
"2016-10-07",6,"UNKNOWN",5
"2009-06-17",1,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",944
"2012-03-26",0,"OBSERVATION",543
"2012-01-18",7,"OBSERVATION",11
"2017-04-12",6,"HUMAN_OBSERVATION",7
"2017-12-22",6,"UNKNOWN",20
"2013-07-09",4,"OBSERVATION",1909
"2011-06-10",1,"OBSERVATION",4839
"2015-04-09",1,"UNKNOWN",17
"2019-01-01",6,"UNKNOWN",15
"2013-02-20",1,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",1207
"2017-10-12",5,"PRESERVED_SPECIMEN",70
"2014-03-28",7,"OBSERVATION",11
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"OBSERVATION",112
"2016-10-07",0,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",4712
"2019-01-01",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",105
"2010-04-01",6,"OBSERVATION",20
"2017-04-12",4,"OBSERVATION",1028
"2017-10-12",6,"PRESERVED_SPECIMEN",454
"2008-12-17",4,"OBSERVATION",944
"2016-12-27",1,"PRESERVED_SPECIMEN",133
"2011-09-05",4,"OBSERVATION",1909
"2016-04-05",1,"HUMAN_OBSERVATION",590
"2015-07-03",7,"OBSERVATION",11
"2016-10-07",1,"PRESERVED_SPECIMEN",123
"2009-12-16",6,"OBSERVATION",20
"2013-07-09",6,"OBSERVATION",112
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",91
"2007-12-19",1,"PRESERVED_SPECIMEN",61
"2019-01-01",1,"PRESERVED_SPECIMEN",329
"2012-01-18",1,"UNKNOWN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",128
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",11
"2015-10-01",1,"HUMAN_OBSERVATION",601
"2014-03-28",1,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",11
"2018-04-09",1,"HUMAN_OBSERVATION",4281
"2013-07-09",7,"OBSERVATION",11
"2016-01-04",5,"PRESERVED_SPECIMEN",62
"2011-06-10",4,"OBSERVATION",944
"2015-04-09",4,"UNKNOWN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",306
"2017-04-12",6,"OBSERVATION",93
"2008-10-10",0,"OBSERVATION",31
"2013-12-20",1,"HUMAN_OBSERVATION",554
"2008-12-17",6,"OBSERVATION",20
"2011-09-05",6,"OBSERVATION",112
"2016-07-04",4,"UNKNOWN",12
"2012-03-26",4,"OBSERVATION",1909
"2015-07-03",1,"UNKNOWN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",117
"2016-04-05",0,"OBSERVATION",543
"2017-10-12",1,"HUMAN_OBSERVATION",994
"2008-10-10",1,"OBSERVATION",4731
"2014-09-08",1,"PRESERVED_SPECIMEN",107
"2008-12-17",7,"OBSERVATION",11
"2011-09-05",7,"OBSERVATION",11
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",20
"2015-10-01",0,"OBSERVATION",543
"2012-12-11",0,"OBSERVATION",543
"2016-04-05",1,"OBSERVATION",4604
"2015-04-09",6,"UNKNOWN",5
"2019-01-01",4,"PRESERVED_SPECIMEN",46
"2015-01-19",5,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"HUMAN_OBSERVATION",994
"2018-04-09",0,"OBSERVATION",509
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2016-10-07",5,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"UNKNOWN",5
"2012-03-26",6,"OBSERVATION",112
"2013-12-20",0,"OBSERVATION",543
"2018-04-09",4,"HUMAN_OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",23
"2011-06-10",7,"OBSERVATION",11
"2015-10-01",1,"OBSERVATION",4604
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"OBSERVATION",5160
"2019-01-01",5,"PRESERVED_SPECIMEN",89
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",36
"2015-01-19",6,"PRESERVED_SPECIMEN",216
"2018-07-11",4,"PRESERVED_SPECIMEN",21
"2012-10-31",1,"PRESERVED_SPECIMEN",114
"2018-04-09",1,"OBSERVATION",1113
"2017-10-12",0,"OBSERVATION",543
"2016-01-04",1,"HUMAN_OBSERVATION",590
"2016-12-27",6,"PRESERVED_SPECIMEN",123
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",120
"2009-06-17",1,"PRESERVED_SPECIMEN",91
"2016-07-04",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",2
"2012-03-26",7,"OBSERVATION",11
"2013-12-20",1,"OBSERVATION",4604
"2015-07-03",4,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",197
"2007-12-19",6,"PRESERVED_SPECIMEN",90
"2019-01-01",6,"PRESERVED_SPECIMEN",1755
"2013-02-20",1,"PRESERVED_SPECIMEN",126
"2013-05-21",6,"PRESERVED_SPECIMEN",473
"2018-07-11",5,"PRESERVED_SPECIMEN",89
"2008-10-10",4,"OBSERVATION",944
"2009-04-06",0,"OBSERVATION",31
"2017-10-12",1,"OBSERVATION",4167
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",121
"2017-07-24",0,"OBSERVATION",543
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-09-28",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",94
"2012-07-13",1,"PRESERVED_SPECIMEN",115
"2016-04-05",4,"OBSERVATION",1909
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",1070
"2011-06-10",1,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",36
"2009-04-06",1,"OBSERVATION",4743
"2011-02-21",0,"OBSERVATION",34
"2011-02-21",1,"UNKNOWN",2
"2015-01-19",1,"HUMAN_OBSERVATION",601
"2017-07-24",1,"OBSERVATION",4604
"2015-07-03",6,"UNKNOWN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",307
"2015-10-01",4,"OBSERVATION",1909
"2012-12-11",4,"OBSERVATION",1909
"2016-01-04",0,"OBSERVATION",543
"2008-06-27",0,"OBSERVATION",31
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2012-03-26",1,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",113
"2016-12-27",1,"HUMAN_OBSERVATION",756
"2013-09-10",1,"HUMAN_OBSERVATION",554
"2018-04-09",4,"OBSERVATION",965
"2008-10-10",6,"OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",495
"2010-07-26",1,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"OBSERVATION",4839
"2017-04-12",4,"UNKNOWN",20
"2013-12-20",4,"OBSERVATION",1909
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",4604
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",4728
"2016-04-05",6,"OBSERVATION",112
"2012-10-31",5,"PRESERVED_SPECIMEN",36
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2008-10-10",7,"OBSERVATION",11
"2017-10-12",4,"OBSERVATION",1028
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",4284
"2015-07-03",1,"PRESERVED_SPECIMEN",106
"2015-10-01",6,"OBSERVATION",112
"2012-12-11",6,"OBSERVATION",112
"2017-12-22",1,"PRESERVED_SPECIMEN",318
"2016-04-05",7,"OBSERVATION",11
"2013-02-20",5,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"PRESERVED_SPECIMEN",460
"2015-01-19",0,"OBSERVATION",543
"2018-04-09",6,"OBSERVATION",92
"2010-04-01",1,"PRESERVED_SPECIMEN",91
"2009-04-06",4,"OBSERVATION",944
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",20
"2016-12-27",0,"OBSERVATION",543
"2008-04-01",1,"PRESERVED_SPECIMEN",61
"2009-06-17",6,"PRESERVED_SPECIMEN",96
"2013-09-10",0,"OBSERVATION",543
"2016-07-04",5,"PRESERVED_SPECIMEN",62
"2017-07-24",4,"OBSERVATION",1028
"2013-12-20",6,"OBSERVATION",112
"2018-09-28",4,"PRESERVED_SPECIMEN",22
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2015-10-01",7,"OBSERVATION",11
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2012-12-11",7,"OBSERVATION",11
"2007-12-19",0,"OBSERVATION",31
"2009-12-16",1,"PRESERVED_SPECIMEN",91
"2013-02-20",6,"PRESERVED_SPECIMEN",471
"2013-05-21",0,"OBSERVATION",543
"2015-01-19",1,"OBSERVATION",4604
"2013-07-09",1,"PRESERVED_SPECIMEN",127
"2017-10-12",6,"OBSERVATION",93
"2011-02-21",4,"OBSERVATION",944
"2016-12-27",1,"OBSERVATION",4604
"2008-10-10",1,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",4604
"2016-07-04",6,"PRESERVED_SPECIMEN",120
"2013-12-20",7,"OBSERVATION",11
"2018-09-28",5,"PRESERVED_SPECIMEN",89
"2010-11-17",6,"PRESERVED_SPECIMEN",207
"2012-07-13",6,"PRESERVED_SPECIMEN",455
"2016-01-04",4,"OBSERVATION",1909
"2008-06-27",4,"OBSERVATION",944
"2007-12-19",1,"OBSERVATION",4732
"2012-01-18",5,"PRESERVED_SPECIMEN",43
"2013-05-21",1,"OBSERVATION",5160
"2018-07-11",0,"OBSERVATION",509
"2016-04-05",1,"UNKNOWN",2
"2009-04-06",6,"OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2017-07-24",6,"OBSERVATION",93
"2011-09-05",1,"PRESERVED_SPECIMEN",94
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",1072
"2017-12-22",4,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"PRESERVED_SPECIMEN",360
"2016-12-27",6,"HUMAN_OBSERVATION",7
"2018-07-11",1,"OBSERVATION",1113
"2015-10-01",1,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",2
"2009-04-06",7,"OBSERVATION",11
"2010-07-26",6,"PRESERVED_SPECIMEN",197
"2011-02-21",6,"OBSERVATION",20
"2018-04-09",1,"UNKNOWN",234
"2015-07-03",5,"PRESERVED_SPECIMEN",62
"2016-01-04",6,"OBSERVATION",112
"2017-12-22",5,"PRESERVED_SPECIMEN",72
"2008-06-27",6,"OBSERVATION",20
"2013-12-20",1,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",1909
"2011-06-10",1,"PRESERVED_SPECIMEN",94
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2011-02-21",7,"OBSERVATION",11
"2016-12-27",4,"OBSERVATION",1028
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"OBSERVATION",1909
"2018-07-11",6,"HUMAN_OBSERVATION",11
"2017-10-12",1,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",240
"2016-01-04",7,"OBSERVATION",11
"2017-12-22",6,"PRESERVED_SPECIMEN",679
"2008-06-27",7,"OBSERVATION",11
"2007-12-19",4,"OBSERVATION",944
"2009-12-16",5,"PRESERVED_SPECIMEN",23
"2015-04-09",1,"PRESERVED_SPECIMEN",105
"2013-05-21",4,"OBSERVATION",1909
"2013-07-09",5,"PRESERVED_SPECIMEN",36
"2016-04-05",4,"UNKNOWN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2018-09-28",1,"HUMAN_OBSERVATION",5444
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2017-07-24",1,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",197
"2015-01-19",6,"OBSERVATION",112
"2018-07-11",4,"OBSERVATION",965
"2013-07-09",6,"PRESERVED_SPECIMEN",473
"2015-10-01",4,"UNKNOWN",12
"2016-12-27",6,"OBSERVATION",93
"2018-04-09",4,"UNKNOWN",20
"2013-09-10",6,"OBSERVATION",112
"2011-09-05",5,"PRESERVED_SPECIMEN",43
"2010-11-17",0,"OBSERVATION",34
"2007-12-19",6,"OBSERVATION",20
"2013-05-21",6,"OBSERVATION",112
"2015-01-19",7,"OBSERVATION",11
"2016-01-04",1,"UNKNOWN",2
"2008-06-27",1,"UNKNOWN",16
"2016-04-05",6,"UNKNOWN",5
"2016-10-07",1,"HUMAN_OBSERVATION",591
"2017-12-22",1,"HUMAN_OBSERVATION",4220
"2013-09-10",7,"OBSERVATION",11
"2017-10-12",4,"UNKNOWN",20
"2019-01-01",1,"HUMAN_OBSERVATION",5444
"2011-09-05",6,"PRESERVED_SPECIMEN",207
"2014-03-28",1,"PRESERVED_SPECIMEN",120
"2018-09-28",0,"OBSERVATION",509
"2010-11-17",1,"OBSERVATION",4839
"2007-12-19",7,"OBSERVATION",11
"2013-05-21",7,"OBSERVATION",11
"2018-07-11",6,"OBSERVATION",92
"2011-06-10",5,"PRESERVED_SPECIMEN",43
"2015-10-01",6,"UNKNOWN",5
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",31
"2018-04-09",6,"UNKNOWN",19
"2018-09-28",1,"OBSERVATION",1113
"2017-07-24",4,"UNKNOWN",20
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",207
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",18
"2010-07-26",1,"OBSERVATION",4743
"2017-10-12",6,"UNKNOWN",20
"2016-10-07",0,"OBSERVATION",543
"2016-12-27",1,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",543
"2014-09-08",1,"HUMAN_OBSERVATION",601
"2009-09-25",0,"OBSERVATION",31
"2015-04-09",6,"PRESERVED_SPECIMEN",220
"2019-01-01",0,"OBSERVATION",509
"2015-10-01",1,"PRESERVED_SPECIMEN",122
"2012-12-11",1,"PRESERVED_SPECIMEN",114
"2016-01-04",4,"UNKNOWN",12
"2009-09-25",1,"UNKNOWN",2
"2007-12-19",1,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",31
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2016-10-07",1,"OBSERVATION",4604
"2010-11-17",4,"OBSERVATION",944
"2017-07-24",6,"UNKNOWN",19
"2017-12-22",1,"OBSERVATION",1165
"2009-09-25",1,"OBSERVATION",4743
"2013-12-20",1,"PRESERVED_SPECIMEN",128
"2019-01-01",1,"OBSERVATION",1113
"2018-07-11",1,"UNKNOWN",234
"2017-04-12",1,"PRESERVED_SPECIMEN",225
"2008-04-01",1,"OBSERVATION",4736
"2008-12-17",1,"PRESERVED_SPECIMEN",64
"2014-03-28",5,"PRESERVED_SPECIMEN",37
"2018-09-28",4,"OBSERVATION",965
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",7
"2015-01-19",4,"UNKNOWN",12
"2014-09-08",0,"OBSERVATION",543
"2010-07-26",4,"OBSERVATION",944
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2009-04-06",1,"PRESERVED_SPECIMEN",90
"2015-04-09",1,"HUMAN_OBSERVATION",601
"2019-01-01",6,"HUMAN_OBSERVATION",15
"2014-03-28",6,"PRESERVED_SPECIMEN",495
"2016-12-27",4,"UNKNOWN",20
"2010-11-17",6,"OBSERVATION",20
"2017-07-24",1,"PRESERVED_SPECIMEN",233
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",590
"2014-09-08",1,"OBSERVATION",4604
"2011-02-21",1,"PRESERVED_SPECIMEN",94
"2016-10-07",4,"OBSERVATION",1028
"2018-09-28",6,"OBSERVATION",92
"2010-11-17",7,"OBSERVATION",11
"2017-12-22",4,"OBSERVATION",1028
"2009-09-25",4,"OBSERVATION",944
"2012-03-26",1,"PRESERVED_SPECIMEN",113
"2019-01-01",4,"OBSERVATION",965
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2012-12-11",5,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"PRESERVED_SPECIMEN",62
"2012-10-31",0,"OBSERVATION",543
"2015-01-19",6,"UNKNOWN",5
"2018-07-11",4,"UNKNOWN",20
"2012-10-31",1,"UNKNOWN",2
"2010-07-26",6,"OBSERVATION",20
"2008-04-01",4,"OBSERVATION",944
"2009-06-17",0,"OBSERVATION",31
"2016-12-27",6,"UNKNOWN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",36
"2015-04-09",0,"OBSERVATION",543
"2013-02-20",0,"OBSERVATION",543
"2015-10-01",6,"PRESERVED_SPECIMEN",241
"2012-12-11",6,"PRESERVED_SPECIMEN",460
"2012-10-31",1,"OBSERVATION",5160
"2014-03-28",1,"HUMAN_OBSERVATION",554
"2010-07-26",7,"OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"OBSERVATION",93
"2008-12-17",5,"PRESERVED_SPECIMEN",21
"2009-06-17",1,"OBSERVATION",4743
"2016-07-04",0,"OBSERVATION",543
"2017-12-22",6,"OBSERVATION",93
"2009-09-25",6,"OBSERVATION",20
"2012-07-13",0,"OBSERVATION",543
"2013-12-20",6,"PRESERVED_SPECIMEN",473
"2015-04-09",1,"OBSERVATION",4604
"2019-01-01",6,"OBSERVATION",92
"2013-02-20",1,"OBSERVATION",5160
"2010-11-17",1,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",20
"2014-09-08",4,"OBSERVATION",1909
"2015-07-03",1,"HUMAN_OBSERVATION",601
"2017-04-12",6,"PRESERVED_SPECIMEN",128
"2008-04-01",6,"OBSERVATION",20
"2009-04-06",5,"PRESERVED_SPECIMEN",21
"2008-12-17",6,"PRESERVED_SPECIMEN",96
"2016-07-04",1,"OBSERVATION",4604
"2013-09-10",1,"PRESERVED_SPECIMEN",127
"2017-07-24",5,"PRESERVED_SPECIMEN",70
"2009-09-25",7,"OBSERVATION",11
"2012-07-13",1,"OBSERVATION",5160
"2018-09-28",1,"UNKNOWN",234
"2012-01-18",0,"OBSERVATION",543
"2016-04-05",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",78
"2008-04-01",7,"OBSERVATION",11
"2009-04-06",6,"PRESERVED_SPECIMEN",96
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",33
"2010-07-26",1,"UNKNOWN",2
"2014-03-28",0,"OBSERVATION",543
"2017-07-24",6,"PRESERVED_SPECIMEN",129
"2012-03-26",5,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"OBSERVATION",4711
"2008-06-27",5,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"OBSERVATION",1909
"2016-04-05",1,"PRESERVED_SPECIMEN",121
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",112
"2018-04-09",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",207
"2009-06-17",4,"OBSERVATION",944
"2014-03-28",1,"OBSERVATION",4604
"2015-07-03",0,"OBSERVATION",543
"2016-10-07",1,"UNKNOWN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",433
"2015-04-09",4,"OBSERVATION",1909
"2013-02-20",4,"OBSERVATION",1909
"2017-04-12",1,"HUMAN_OBSERVATION",756
"2008-06-27",6,"PRESERVED_SPECIMEN",96
"2017-12-22",1,"UNKNOWN",2
"2019-01-01",1,"UNKNOWN",233
"2014-09-08",7,"OBSERVATION",11
"2010-04-01",0,"OBSERVATION",31
"2018-04-09",1,"PRESERVED_SPECIMEN",306
"2010-04-01",1,"UNKNOWN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1909
"2008-04-01",1,"UNKNOWN",5
"2015-07-03",1,"OBSERVATION",4604
"2012-07-13",4,"OBSERVATION",1909
"2009-12-16",0,"OBSERVATION",31
"2018-09-28",4,"UNKNOWN",20
