"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,24,0,0,0
"2008-04-01",75,24,0,0,0
"2008-06-27",88,24,0,0,0
"2008-10-10",88,24,0,0,0
"2008-12-17",98,25,0,0,0
"2009-04-06",100,25,0,0,0
"2009-06-17",100,25,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",329,31,0,0,0
"2010-11-17",320,31,0,0,0
"2011-02-21",330,37,0,0,0
"2011-06-10",330,37,0,0,0
"2011-09-05",330,37,0,0,0
"2012-01-18",319,37,0,0,0
"2012-03-26",319,37,0,0,0
"2012-07-13",291,39,0,0,0
"2012-10-31",292,37,0,0,0
"2012-12-11",292,37,0,0,0
"2013-02-20",295,37,0,0,0
"2013-05-21",299,40,0,0,0
"2013-07-09",299,41,0,0,0
"2013-09-10",323,170,9,0,0
"2013-12-20",309,164,9,0,0
"2014-03-28",375,181,11,0,0
"2014-09-08",423,183,11,0,0
"2015-01-19",428,186,11,0,0
"2015-04-09",430,185,11,0,0
"2015-07-03",437,185,11,0,0
"2015-10-01",441,186,11,0,0
"2016-01-04",454,194,11,0,0
"2016-04-05",456,194,11,0,0
"2016-07-04",458,196,11,0,0
"2016-10-07",463,204,14,0,0
"2016-12-27",469,219,14,0,0
"2017-04-12",480,220,14,0,0
"2017-07-24",505,260,18,0,0
"2017-10-12",512,261,20,0,0
"2017-12-22",298,257,20,1,0
"2018-04-09",358,264,20,1,0
"2018-07-11",380,271,22,1,0
"2018-09-28",388,271,22,1,0
"2019-01-01",392,299,22,1,0
"2019-04-06",527,445,21,3,0
"2019-07-01",538,448,21,3,0
"2019-10-09",557,457,21,3,0
"2020-01-01",549,451,21,3,0
"2020-04-01",513,411,21,3,0
"2020-07-01",535,423,21,3,0
"2020-10-01",549,424,25,3,0
"2021-01-01",559,433,25,3,0
"2021-04-01",576,480,23,3,0
"2021-07-01",581,486,27,4,0
"2021-10-01",585,487,27,4,0
"2022-01-01",596,474,29,4,0
"2022-04-01",561,529,39,4,0
"2022-07-01",576,423,26,4,0
"2022-10-01",583,424,27,4,0
"2023-01-01",610,552,40,4,0
"2023-04-01",684,488,29,4,0
"2023-07-01",692,489,30,4,0
"2023-10-01",699,494,33,4,0
"2024-01-01",700,494,33,4,0
