"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1310,1627,0,0,0
"2015-07-03",1657,1847,0,0,0
"2013-07-09",1316,1724,0,0,0
"2015-01-19",1654,1828,1,0,0
"2008-12-17",1081,144,0,0,0
"2018-07-11",1775,1927,0,0,0
"2011-02-21",1037,1178,0,0,0
"2008-06-27",1042,144,0,0,0
"2013-12-20",1328,1728,1,0,0
"2017-12-22",1767,1919,0,0,0
"2014-03-28",1389,1730,1,0,0
"2015-04-09",1655,1832,1,0,0
"2008-10-10",1086,144,0,0,0
"2013-09-10",1335,1728,1,0,0
"2009-04-06",1139,147,0,0,0
"2012-07-13",1330,1641,0,0,0
"2014-09-08",1577,1730,1,0,0
"2016-10-07",1761,1843,0,0,0
"2010-07-26",1350,689,0,0,0
"2016-07-04",1753,1830,0,0,0
"2018-04-09",1781,1922,0,0,0
"2016-01-04",1685,1606,0,0,0
"2016-04-05",1751,1829,0,0,0
"2011-06-10",1261,1560,0,0,0
"2012-01-18",1306,1625,0,0,0
"2008-04-01",1040,143,0,0,0
"2010-04-01",1339,671,0,0,0
"2017-10-12",1779,1860,0,0,0
"2017-07-24",1778,1858,0,0,0
"2019-01-01",1801,1854,0,0,0
"2009-09-25",1334,671,0,0,0
"2017-04-12",1778,1859,0,0,0
"2007-12-19",620,71,0,0,0
"2009-12-16",1339,671,0,0,0
"2011-09-05",1301,1625,0,0,0
"2010-11-17",993,1146,0,0,0
"2018-09-28",1776,1927,0,0,0
"2012-12-11",1303,1719,0,0,0
"2015-10-01",1653,1846,0,0,0
"2016-12-27",1775,1855,0,0,0
"2009-06-17",1138,147,0,0,0
"2013-02-20",1316,1718,0,0,0
"2012-10-31",1279,1718,0,0,0
"2013-05-21",1319,1722,0,0,0
