"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",560,502,206,22,0
"2008-10-10",40,23,0,0,0
"2020-07-01",987,889,216,62,0
"2020-04-01",970,862,202,46,0
"2020-01-01",864,758,202,46,0
"2013-09-10",248,306,216,13,0
"2009-04-06",26,18,0,0,0
"2012-07-13",171,292,219,8,0
"2014-09-08",461,410,206,22,0
"2016-10-07",681,583,207,27,0
"2010-07-26",51,25,0,0,0
"2016-07-04",683,582,207,27,0
"2018-04-09",747,642,205,35,0
"2016-01-04",607,547,207,26,0
"2016-04-05",649,560,207,26,0
"2011-06-10",148,132,0,0,0
"2012-01-18",149,131,0,0,0
"2008-04-01",48,22,0,0,0
"2010-04-01",52,25,0,0,0
"2017-10-12",724,636,207,33,0
"2017-07-24",730,628,207,33,0
"2019-07-01",835,714,202,45,0
"2019-01-01",840,703,203,37,0
"2009-09-25",46,19,0,0,0
"2017-04-12",716,593,207,33,0
"2007-12-19",48,22,0,0,0
"2009-12-16",46,19,0,0,0
"2019-10-09",847,730,203,45,0
"2011-09-05",149,132,0,0,0
"2019-04-06",827,670,202,45,0
"2010-11-17",146,130,0,0,0
"2018-09-28",762,658,203,37,0
"2012-12-11",182,298,219,8,0
"2015-10-01",590,530,206,22,0
"2016-12-27",692,585,207,33,0
"2009-06-17",35,19,0,0,0
"2013-02-20",181,297,219,8,0
"2012-10-31",183,298,219,8,0
"2013-05-21",228,300,219,8,0
"2012-03-26",148,131,0,0,0
"2015-07-03",570,518,206,22,0
"2013-07-09",233,300,219,8,0
"2015-01-19",531,452,206,22,0
"2008-12-17",37,23,0,0,0
"2018-07-11",760,654,203,37,0
"2011-02-21",143,130,0,0,0
"2008-06-27",40,22,0,0,0
"2013-12-20",265,327,216,13,0
"2017-12-22",731,614,204,35,0
"2014-03-28",373,385,216,13,0
"2020-10-01",1007,904,217,64,0
