"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2829
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1927
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",522
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",240
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",162
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6549
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45144
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4582
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",972
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13882
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30393
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61561
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5881
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4335
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61874
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3318
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2421
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3744
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284437
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",50
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",40
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52028
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113096
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8375
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",354
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58316
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8375
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",207
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",593
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7227
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",539
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",822
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",7323
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",97
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3016
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10243
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8450
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1237
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",83
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",10353
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6675
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",428
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5228
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158891
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3016
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",560
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8184
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",907
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",522
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11195
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56087
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","Unknown","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",25068
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3197
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12079
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",136
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",26
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",10757
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",316
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",962
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9847
"2008-06-27","UNKNOWN","Family","Unknown","YearMonth",1
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",207
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1959
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7862
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",447
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6671
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",752
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1137
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5831
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191001
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1668
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",9538
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",127
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11442
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4349
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",203
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3015
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7252
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",77
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",428
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8736
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",317
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15039
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8555
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",360
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3606
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",341
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1344
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",577
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4039
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",687
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",524
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2008-12-17","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",145
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",521
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",127
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4572
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3160
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11455
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-06-27","UNKNOWN","Phylum","Unknown","YearOnly",9
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",113
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",287
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",152
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1914
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1058
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",351
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",488
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",364
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",453
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2011-09-05","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",670
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3052
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",185
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",26222
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6240
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4937
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",118
"2009-04-06","UNKNOWN","Order","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8856
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2118
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",316
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",341
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",762
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",505
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3016
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235444
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",305
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",320
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3016
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1859
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",195
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",496
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11442
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3278
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7817
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3016
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1704
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12079
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",502
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1280
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1763
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",474
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3875
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",56
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",76
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",113
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",195
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6175
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7043
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13995
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3056
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",81
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",236
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",669
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",630
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7344
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",9542
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",599
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2295
"2016-04-05","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",136
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",667
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48047
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2344
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1453
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",503
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15039
